Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,9,,,,
2,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,2,1,14,,,,
3,up,The Avener,Run Away With Me (feat. Manu Lanvin),3,1,62,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,93,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),10,1,129,,,,
6,-,Owl City,Fireflies,-,2,80,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,104,,,,
8,up,Shygirl,Firefly,18,8,2,,,,
9,down,Iselin Solheim,Saake Faded,7,1,87,,,,
10,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),4,2,71,,,,
11,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],21,8,28,,,,
12,up,White Town,Your Woman,15,2,80,,,,
13,-,Hollywood Undead & Imanbek,Runaway,-,1,12,,,,
14,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,14,8,,,,
15,-,Ofenbach,Be Mine,-,1,116,,,,
16,-,The Prodigy,No Good (Start the Dance),-,3,56,,,,
17,-,Status Quo,Jealousy,-,15,27,,,,
18,-,Dave Audé & Nicole Markson,It's Your Body (Until Dawn Remix),-,18,1,,,,
19,up,Hook The Sinker,Net Life,26,17,6,,,,
20,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,20,2,,,,
21,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,56,,,,
22,-,Wilkinson,Here For You,-,6,8,,,,
