Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,5,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,37,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,72,,,,
4,up,Ofenbach,Be Mine,8,1,70,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,71,,,,
6,up,Wilkinson & Becky Hill,Afterglow (Acoustic),13,2,29,,,,
7,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),5,1,56,,,,
8,down,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],7,1,22,,,,
9,-,Stardust,Music Sounds Better with You,-,2,19,,,,
10,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],3,1,35,,,,
11,-,R3HAB & Timmy Trumpet,911,-,1,21,,,,
12,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),14,2,42,,,,
13,down,Harosho,Ok Maybe Not,11,7,7,,,,
14,down,Eric Lévi,Ameno (Remix),9,1,38,,,,
15,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),26,15,6,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,2,6,,,,
17,down,Dean Lewis,Waves (JordanXL Remix),6,2,27,,,,
18,up,CamelPhat,Hangin’ Out With Charlie,48,18,12,,,,
19,-,Porter Robinson,Something Comforting,-,8,30,,,,
20,up,Kiesza,Hideaway,30,2,46,,,,
21,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,3,16,,,,
22,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,37,,,,
23,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],24,3,9,,,,
24,-,Groove Armada,Tripwire (feat. Nick Littlemore),-,6,17,,,,
25,up,DJ Dan & Charles Feelgood,We Got It,28,25,3,,,,
26,-,Jean-Michel Jarre,THE OPENING (movement 8),-,12,4,,,,
27,-,Pendulum,Driver,-,27,5,,,,
28,down,Jack Back,Superstar DJ,22,9,35,,,,
29,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),38,1,59,,,,
30,down,Laidback Luke & Steff da Campo,We Found Love,20,12,44,,,,
31,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,10,27,,,,
32,down,R3HAB,I Wanna,25,4,48,,,,
33,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,42,2,66,,,,
34,-,Andain,Beautiful Things (Radio Edit),-,29,1,,,,
35,-,Armand Van Helden,You Don't Know Me,-,7,29,,,,
36,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,4,,,,
37,-,Gary Caos,Soul Power,-,35,9,,,,
38,down,Massive Attack,Unfinished Sympathy,17,5,6,,,,
39,-,Sub Focus & Wilkinson,Air I Breathe,-,3,23,,,,
40,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,13,,,,
41,down,Deon Custom,Swift,29,11,10,,,,
42,-,DJ Fresh,Golddust,-,23,6,,,,
43,-,Cassius,Cassius 1999 (Radio Edit),-,14,16,,,,
44,up,Bob Moses & ZHU,Desire,45,8,29,,,,
45,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],-,10,11,,,,
46,-,Giraffage,Slowly (feat. Matosic),-,23,6,,,,
47,-,Status Quo,Jealousy,-,15,14,,,,
48,-,Giraffage,Slowly (feat. Matosic) [Hiko Momoji Remix],-,13,9,,,,
49,-,The Chemical Brothers,Free Yourself,-,40,10,,,,
50,-,No Mana & Jantine,Strangers,-,13,28,,,,
51,-,Bob Sinclar,Love Generation,-,4,48,,,,
