Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,1,1,8,,,,
2,up,The Avener,Run Away With Me (feat. Manu Lanvin),5,1,56,,,,
3,up,Wilkinson & Issey Cross,Used to This,4,3,12,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),19,4,9,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,87,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,123,,,,
7,-,Ennius,Bungee Jumping,-,4,6,,,,
8,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,3,,,,
9,-,Years & Years,King,-,9,10,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,72,,,,
11,-,Owl City,Fireflies,-,2,76,,,,
12,-,Casual,"De Do Do Do, de Da Da Da",-,12,1,,,,
13,down,Eric Lévi,Ameno (Remix),11,1,78,,,,
14,-,Jon Sorensen,R.U.R. (After Karel Capek),-,14,2,,,,
15,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],13,8,22,,,,
16,down,Wilkinson,Here For You,6,6,4,,,,
17,-,Hook The Sinker,Net Life,-,17,1,,,,
18,-,Demetrio Da Soto,Marrakech,-,18,4,,,,
19,-,U96,Night In Motion,-,5,37,,,,
20,-,Damian Lazarus & Jem Cooke,Into the Sun (Mano Le Tough P20 Remix),-,15,7,,,,
21,down,Ofenbach,Be Mine,12,1,112,,,,
22,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,51,,,,
23,-,Kiesza,Hideaway,-,2,76,,,,
24,-,Arnaud van Beek,Home,-,24,1,,,,
25,-,Wilkinson,XTC (Remix),-,19,3,,,,
26,-,Banco de Gaia,Last Train to Lhasa (AstroPilot Remix),-,13,6,,,,
27,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,11,,,,
