Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
3,up,Energy,Here I Am - EP,5,3,2,,,,
4,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
5,up,Adele,25,29,1,223,26,2019-10-06,20,2020-01-05
6,up,Yuka,宮崎 駿の世界 - ヴァイオリンとピアノの調べ,6,1,230,,,,
7,up,Adele,21,7,3,226,29,2019-10-06,11,2019-10-20
8,up,a-mei,The Power of Love (1996-2006 Collection),8,3,215,,,,
9,up,Céline Dion,My Love - Essential Collection,9,3,213,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
11,down,周杰倫,"哎呦, 不錯哦",10,6,213,,,,
12,down,周杰倫,周杰倫的床邊故事,11,7,201,,,,
13,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,27,9,197,72,2019-10-06,26,2019-11-03
14,down,G-DRAGON,KWON JI YONG - EP,12,8,202,,,,
15,down,張惠妹,偏執面,13,9,210,,,,
16,up,YUQI,YUQ1,58,2,3,,,,
17,down,蕭煌奇,孤獨的和弦,14,11,209,,,,
18,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),15,11,182,23,2019-10-06,12,2021-01-31
19,down,Ed Sheeran,÷ (Deluxe),16,13,164,78,2019-10-06,36,2020-01-05
20,down,蕭敬騰,Reminiscence,17,12,185,,,,
21,up,Coldplay,A Head Full of Dreams,36,7,207,79,2019-10-06,72,2019-10-13
22,down,TAEYEON,I - The 1st Mini Album - EP,18,17,151,,,,
23,down,王傑,王傑超級精選集「一番傑作」,19,15,139,,,,
24,down,Various Artists,40 Most Beautiful Summer Classics,20,16,162,,,,
25,up,蔡依林,呸,41,18,141,,,,
26,down,Daft Punk,Random Access Memories,22,16,138,41,2019-10-06,13,2021-02-28
27,down,Hebe Tien,渺小,23,21,132,,,,
28,down,Bruno Mars,Unorthodox Jukebox,24,17,133,100,2019-10-06,58,2020-02-23
29,down,Solar,COLOURS - EP,2,2,2,,,,
30,down,Li Ronghao,李榮浩,25,21,132,,,,
31,down,Bruno Mars,Doo-Wops & Hooligans,26,18,116,83,2020-02-23,83,2020-02-23
32,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),30,21,113,,,,
33,down,Michael Jackson,Number Ones,32,25,107,,,,
34,down,蔡依林,Ugly Beauty,33,22,107,,,,
35,-,Zhang Zhe Han,Datura,-,1,4,,,,
36,up,Mayday,自傳,43,2,220,,,,
37,down,張懸,神的遊戲,34,26,97,,,,
38,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),35,21,96,,,,
39,up,Various Artists,TVアニメーション スラムダンク テーマソング集 - EP,52,2,72,,,,
40,up,玖壹壹,玖肆伍叁,81,33,84,,,,
41,down,IVE,IVE SWITCH - EP,4,4,2,,,,
42,down,JJ Lin,Genesis,37,27,89,,,,
43,down,Dua Lipa,Radical Optimism,39,39,2,,,,
44,up,陳奕迅,陳奕迅 國語精選,100,37,63,,,,
45,up,Various Artists,#Love,57,22,103,,,,
46,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),42,6,217,,,,
48,-,KaJeng WONG,Mostly Bach,-,48,1,,,,
49,-,房東的貓,這是你想要的生活嗎,-,33,2,,,,
50,-,珂拉琪,MEmento·MORI,-,1,18,,,,
51,down,sodagreen,Spring · Daylight (sodagreen Version),21,21,2,,,,
52,-,Wu Bai,愛你伍佰年: 2,-,49,3,,,,
53,down,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),31,31,3,,,,
56,-,Iris Aeria,TOMBER - EP,-,56,1,,,,
57,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,3,3,,,,
60,-,Moon Byul,Starlit of Muse,-,5,3,,,,
61,-,HOYO-MiX,崩壞:星穹鐵道 - 行於命途Vol.2 (遊戲《崩壞:星穹鐵道》原聲音樂),-,60,3,,,,
66,down,宇多田ヒカル,SCIENCE FICTION,63,1,5,,,,
68,-,Simply Red,Time,-,68,1,,,,
70,-,Elen,Liegen ist Frieden - EP,-,70,1,,,,
75,-,Jazz Night Music Paradise,"Vintage Jazz Cafe: Relaxing Lounge Music, Smooth Jazz Instrumental Background, Sexy Atmosphere Music",-,75,1,,,,
78,-,Naohito Fujiki,HISTORY of NAOHITO FUJIKI 10TH ANNIVERSARY BOX,-,78,1,,,,
79,-,Ambroisine Bré,Psyché,-,79,1,,,,
80,-,松下洸平,ノンフィクション - EP,-,80,1,,,,
82,-,Jean-Yves Thibaudet,Conversations with Bill Evans,-,82,1,,,,
85,-,李榮浩,iTunes Session - EP,-,35,76,,,,
89,-,LINKIN PARK,LIVING THINGS,-,37,62,,,,
91,-,Peanuts,Unhampered - EP,-,91,1,,,,
92,-,Jennifer Lopez,Goin' In (Remixes) [feat. Flo Rida] - EP,-,92,1,,,,
93,-,Avril Lavigne,Head Above Water,-,93,1,,,,
94,-,Jennifer Lopez,I'm Into You (Remixes) [feat. Lil Wayne],-,94,1,,,,
95,-,TaQ,bounce connected,-,95,1,,,,
96,-,Jason Mraz,Yes!,-,34,63,,,,
97,-,Arthur Rubinstein,Chopin: Nocturnes,-,25,47,,,,
98,-,Michael Jackson,XSCAPE (Deluxe),-,35,52,,,,
99,-,Whitney Houston,The Ultimate Collection,-,24,64,,,,
100,-,TAEYEON,Why - The 2nd Mini Album,-,43,34,,,,
