Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,80,,,,
2,up,Amy Winehouse,Back to Black,2,1,241,,,,
3,up,Tems,Born in the Wild,46,3,2,,,,
4,down,SZA,Ctrl (Deluxe),3,1,106,,,,
5,up,The Weeknd,After Hours,6,1,225,4,2020-02-23,1,2020-03-29
6,down,Sade,Love Deluxe,5,3,179,,,,
7,up,Victoria Monét,JAGUAR II,25,1,52,,,,
8,down,The Weeknd,Dawn FM,7,1,128,,,,
9,down,Chris Brown,11:11 (Deluxe),4,2,10,,,,
10,down,The Weeknd,Starboy,8,2,241,65,2019-12-08,35,2021-02-14
11,down,Sade,The Best of Sade,9,8,240,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,141,,,,
13,down,Irmãs de Pau,"Gambiarra Chic, Pt. 1",11,2,13,,,,
14,down,Kali Uchis,Red Moon In Venus,12,1,68,,,,
15,up,The Weeknd,"My Dear Melancholy,",15,5,240,78,2019-12-01,73,2021-04-04
16,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),24,13,108,,,,
17,down,Amy Winehouse,Frank,16,16,104,,,,
18,up,The Weeknd,The Highlights (Deluxe),19,11,19,,,,
19,down,Doja Cat,Hot Pink (Video Deluxe),17,2,168,59,2021-04-11,42,2021-04-18
20,up,Mariah Carey,Rainbow,40,20,70,,,,
21,up,The Weeknd,Beauty Behind the Madness,22,6,240,43,2021-02-14,43,2021-02-14
22,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,4,62,,,,
23,down,Mariah Carey,Caution,21,8,239,,,,
24,up,Kali Uchis,Isolation,30,5,241,,,,
25,up,Tinashe,BB/ANG3L,32,1,41,,,,
26,down,Stevie Wonder,Songs in the Key of Life,13,13,63,,,,
27,down,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,23,14,75,,,,
28,down,Daniel Caesar,Freudian,27,8,241,,,,
29,down,Kelela,Raven,26,2,83,,,,
30,up,Janelle Monáe,The Age of Pleasure,43,1,54,,,,
31,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),35,3,11,,,,
32,up,Chloe x Halle,Ungodly Hour (Chrome Edition),62,3,173,96,2021-02-28,87,2021-03-07
33,down,Solange,A Seat at the Table,29,7,214,,,,
34,down,SZA,Apple Music Live: SZA,28,2,20,,,,
35,down,Usher,Confessions (Expanded Edition),34,9,208,,,,
36,down,Mariah Carey,Portrait,18,5,4,,,,
37,up,Alicia Keys,The Diary of Alicia Keys,39,3,221,,,,
38,up,Solange,When I Get Home,38,14,238,,,,
39,up,Mariah Carey,Butterfly,44,16,221,,,,
40,down,Marvin Gaye,What's Going On,31,11,180,,,,
41,up,Liniker e os Caramelows,Goela Abaixo,58,5,240,,,,
42,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),36,14,76,,,,
43,up,Summer Walker,Over It,57,1,234,25,2019-10-06,2,2019-11-17
44,up,Derek,Trap The Fato (Deluxe),45,1,37,,,,
45,up,Raveena,Where the Butterflies Go in the Rain,67,45,2,,,,
46,up,Tinashe,Songs For You,51,8,172,,,,
47,up,Erykah Badu,Mama's Gun,63,20,136,,,,
48,down,4batz,u made me a st4r (Apple Music Edition),37,3,7,,,,
49,up,Victoria Monét,Jaguar,71,3,189,50,2020-08-09,22,2020-08-16
50,down,Steve Lacy,Gemini Rights,47,1,101,,,,
51,down,Erykah Badu,Baduizm (Special Edition),50,19,98,,,,
52,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,52,1,,,,
53,up,Rockabye Baby!,Lullaby Renditions of the Miseducation of Lauryn Hill,66,53,3,,,,
54,down,Chris Brown,Chris Brown (Expanded Edition),49,17,226,,,,
55,up,Omarion,Sex Playlist,74,23,135,,,,
56,down,The Weeknd,Trilogy (Original Version),54,33,32,,,,
57,down,IVYSON,AFINCO,33,33,3,,,,
58,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),42,18,125,,,,
59,down,Sade,Diamond Life,41,30,94,,,,
60,down,Brent Faiyaz,Larger Than Life,52,2,34,,,,
61,down,Janet Jackson,The Velvet Rope (Deluxe Edition),55,16,50,,,,
62,up,Tinashe,333 (Deluxe),75,4,119,,,,
63,up,Childish Gambino,"""Awaken, My Love!""",72,14,223,,,,
64,up,Jorja Smith,Lost & Found,68,22,224,,,,
65,up,GIVĒON,Give Or Take,73,3,97,,,,
66,down,Doja Cat,Amala (Deluxe Version),56,10,241,,,,
67,down,The Weeknd,House of Balloons (Original),60,4,111,3,2021-03-28,3,2021-03-28
69,down,Tory Lanez,Alone at Prom (Deluxe),61,22,29,,,,
70,down,Summer Walker,Still Over It,69,1,130,,,,
71,up,Chris Brown,Exclusive (Expanded Edition),97,20,171,,,,
72,down,The Weeknd,After Hours (LIve At SoFi),59,3,68,,,,
73,down,Chris Brown,Indigo (Extended),64,11,241,95,2019-10-06,78,2019-11-10
74,up,Amy Winehouse,iTunes Festival: London 2007,87,49,59,,,,
75,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,9,12,,,,
76,up,Joji,BALLADS 1,83,16,218,,,,
77,-,Janet Jackson,Rhythm Nation 1814,-,33,41,,,,
78,-,The Black Eyed Peas,Elephunk,-,43,44,,,,
79,-,Janelle Monáe,Dirty Computer,-,19,187,,,,
80,up,Lionel Richie,The Definitive Collection,82,33,87,,,,
81,down,Summer Walker,Last Day of Summer,79,27,123,,,,
82,up,Khalid,American Teen,88,3,229,,,,
83,-,Sade,Stronger Than Pride,-,74,11,,,,
85,-,Usher,Raymond v Raymond (Expanded Edition),-,18,24,,,,
86,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,60,8,,,,
87,down,Chris Brown,BREEZY - It's Giving Christmas,84,19,59,,,,
88,-,The Poets of Rhythm,Practice What You Preach,-,88,1,,,,
89,up,Sade,Lovers Rock,89,52,42,,,,
90,-,Prince,Sign O' The Times (Super Deluxe),-,67,8,,,,
91,-,Cleo Sol,Gold,-,22,11,,,,
92,-,Kehlani,It Was Good Until It Wasn't,-,1,201,72,2020-05-03,2,2020-05-17
93,down,Stevie Wonder,Innervisions,76,38,15,,,,
94,-,Fernando Nanao,Vol. 2 - EP,-,56,8,,,,
95,down,Black Pumas,Chronicles of a Diamond,48,7,36,,,,
96,-,D'Angelo,Voodoo,-,57,12,,,,
97,-,Bryson Tiller,Bryson Tiller,-,8,10,,,,
98,-,USHER,COMING HOME (Expanded Edition),-,12,16,,,,
99,-,Jorja Smith,falling or flying,-,1,44,,,,
100,-,Sade,Bring Me Home - Live 2011,-,54,8,,,,
