Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,SZA,SOS,2,1,78,,,,
3,up,Chris Brown,11:11 (Deluxe),4,2,8,,,,
4,down,Sade,Love Deluxe,3,3,177,,,,
5,up,Mariah Carey,Portrait,44,5,2,,,,
6,down,SZA,Ctrl (Deluxe),5,1,104,,,,
7,up,The Weeknd,After Hours,7,1,223,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Dawn FM,8,1,126,,,,
9,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),19,9,10,,,,
10,up,The Weeknd,Starboy,11,2,239,65,2019-12-08,35,2021-02-14
11,up,Sade,The Best of Sade,12,8,238,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,139,,,,
13,down,Irmãs de Pau,"Gambiarra Chic, Pt. 1",10,2,11,,,,
14,down,Solange,A Seat at the Table,9,7,212,,,,
15,up,Kali Uchis,Red Moon In Venus,16,1,66,,,,
16,down,Stevie Wonder,Songs in the Key of Life,15,15,61,,,,
17,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),13,13,106,,,,
18,up,Marvin Gaye,What's Going On,30,11,178,,,,
19,down,The Weeknd,"My Dear Melancholy,",18,5,238,78,2019-12-01,73,2021-04-04
20,up,Amy Winehouse,Frank,22,20,102,,,,
21,up,Mariah Carey,Caution,33,8,237,,,,
22,down,Usher,Confessions (Expanded Edition),17,9,206,,,,
23,down,The Weeknd,The Highlights (Deluxe),21,11,17,,,,
24,up,Kelela,Raven,26,2,81,,,,
25,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),31,3,9,,,,
26,down,Doja Cat,Hot Pink (Video Deluxe),24,2,166,59,2021-04-11,42,2021-04-18
27,down,Daniel Caesar,Freudian,20,8,239,,,,
28,down,The Weeknd,Beauty Behind the Madness,27,6,238,43,2021-02-14,43,2021-02-14
29,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),14,4,60,,,,
30,up,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,40,14,73,,,,
31,down,Victoria Monét,JAGUAR II,29,1,50,,,,
32,down,Tinashe,BB/ANG3L,23,1,39,,,,
33,down,Erykah Badu,Baduizm (Special Edition),28,19,96,,,,
34,up,SZA,Apple Music Live: SZA,34,2,18,,,,
35,up,Mariah Carey,Butterfly,56,16,219,,,,
36,down,Solange,When I Get Home,35,14,236,,,,
37,up,Alicia Keys,The Diary of Alicia Keys,43,3,219,,,,
38,down,4batz,u made me a st4r (Apple Music Edition),25,3,5,,,,
39,up,Sade,Diamond Life,63,30,92,,,,
40,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),61,18,123,,,,
41,down,Kali Uchis,Isolation,32,5,239,,,,
42,up,Janet Jackson,The Velvet Rope (Deluxe Edition),51,16,48,,,,
43,down,Janelle Monáe,The Age of Pleasure,42,1,52,,,,
44,up,Steve Lacy,Gemini Rights,54,1,99,,,,
45,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),65,14,74,,,,
46,down,Omarion,Sex Playlist,36,23,133,,,,
47,down,Stevie Wonder,Innervisions,38,38,13,,,,
48,down,Liniker e os Caramelows,Goela Abaixo,39,5,238,,,,
49,up,Summer Walker,Still Over It,88,1,128,,,,
50,up,Summer Walker,Over It,58,1,232,25,2019-10-06,2,2019-11-17
51,down,Tinashe,333 (Deluxe),41,4,117,,,,
52,down,Brent Faiyaz,Larger Than Life,49,2,32,,,,
53,down,Chloe x Halle,Ungodly Hour (Chrome Edition),46,3,171,96,2021-02-28,87,2021-03-07
54,-,Mariah Carey,Rainbow,-,45,68,,,,
55,down,Childish Gambino,"""Awaken, My Love!""",45,14,221,,,,
56,-,IVYSON,AFINCO,-,56,1,,,,
57,down,Tinashe,Songs For You,50,8,170,,,,
58,down,Black Pumas,Chronicles of a Diamond,37,7,34,,,,
59,-,Sade,Promise,-,59,14,,,,
60,down,Chris Brown,Chris Brown (Expanded Edition),55,17,224,,,,
61,up,The Weeknd,Trilogy (Original Version),74,33,30,,,,
62,down,Doja Cat,Amala (Deluxe Version),47,10,239,,,,
63,down,Derek,Trap The Fato (Deluxe),53,1,35,,,,
64,up,Chris Brown,Indigo (Extended),71,11,239,95,2019-10-06,78,2019-11-10
65,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),48,48,6,,,,
66,down,The Weeknd,After Hours (LIve At SoFi),60,3,66,,,,
67,-,Tanerélle,Electric Honey,-,67,1,,,,
68,up,The Weeknd,House of Balloons (Original),69,4,109,3,2021-03-28,3,2021-03-28
69,up,Erika de Casier,Still,72,5,14,,,,
70,down,Amy Winehouse,iTunes Festival: London 2007,52,49,57,,,,
71,up,Victoria Monét,Jaguar,77,3,187,50,2020-08-09,22,2020-08-16
72,up,Summer Walker,Last Day of Summer,84,27,121,,,,
73,up,Janelle Monáe,The ArchAndroid (Deluxe),85,50,14,,,,
74,up,Jordan Rakei,The Loop,82,73,4,,,,
75,-,Jorja Smith,Lost & Found,-,22,222,,,,
76,down,Khalid,American Teen,75,3,227,,,,
77,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,81,59,15,,,,
78,down,Aretha Franklin,I Never Loved a Man the Way I Love You,66,60,7,,,,
79,up,Chris Brown,Exclusive (Expanded Edition),99,20,169,,,,
80,-,Whitney Houston,Whitney,-,18,136,,,,
81,up,Usher,Raymond v Raymond (Expanded Edition),97,18,23,,,,
82,down,Daniel Caesar,CASE STUDY 01,73,22,152,,,,
83,down,D'Angelo,Voodoo,57,57,11,,,,
84,-,Rockabye Baby!,Lullaby Renditions of the Miseducation of Lauryn Hill,-,84,1,,,,
85,down,Kehlani,It Was Good Until It Wasn't,70,1,200,72,2020-05-03,2,2020-05-17
86,down,Erykah Badu,Mama's Gun,62,20,134,,,,
87,up,Janelle Monáe,Dirty Computer,90,19,186,,,,
88,-,Sade,Stronger Than Pride,-,74,10,,,,
89,down,Kehlani,Blue Water Road,87,2,88,,,,
90,up,USHER,COMING HOME (Expanded Edition),98,12,15,,,,
91,-,Mariah Carey,Mariah Carey,-,36,64,,,,
92,up,Donna Summer,Bad Girls,96,62,12,,,,
93,-,The Weeknd,Kiss Land (Deluxe),-,27,111,,,,
94,-,Sade,Lovers Rock,-,52,40,,,,
95,down,Kelela,Take Me Apart,86,23,105,,,,
96,down,Joji,BALLADS 1,67,16,216,,,,
97,-,Lianne La Havas,Lianne La Havas,-,6,79,59,2020-07-19,59,2020-07-19
98,down,Chris Brown,BREEZY - It's Giving Christmas,59,19,57,,,,
99,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,3,73,,,,
100,-,Tina Turner,Simply the Best,-,8,148,,,,
