Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,219,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,224,,,,
3,up,David A. Stewart,Lily Was Here,4,2,222,,,,
4,-,Jean-Louis Matinier & Marco Ambrosini,Balinese,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,232,,,,
6,up,Mario Biondi,This Is What You Are,6,2,232,,,,
7,-,Barabás Lőrinc,Mistaken,-,7,4,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,23,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),8,2,28,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,223,,,,
11,-,Sons Of Kemet,My Queen Is Albertina Sisulu,-,11,1,,,,
12,up,Nina Simone,Feeling Good,18,1,227,,,,
13,down,George Benson,Give Me the Night,9,7,224,,,,
14,-,Jennifer Warnes,Whole of the Moon,-,14,1,,,,
15,down,Group 'N' Swing,Retikül,10,7,232,,,,
16,-,Kirk Whalum,Give Me the Reason,-,16,1,,,,
17,down,Mezzoforte,Garden Party,12,5,217,,,,
18,down,Váczi Eszter Quartet,Voltak Órák,17,9,230,,,,
19,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,19,6,,,,
20,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",22,2,211,,,,
21,down,Ramsey Lewis,Carmen,20,20,2,,,,
22,up,Us3,Cantaloop (Flip Fantasia),24,5,231,,,,
23,up,Ramsey Lewis and His Gentle-Men of Jazz,Carmen,25,23,2,,,,
24,up,Peet Project,Megy a Lány,26,13,226,,,,
25,-,Trombo Combo,The Winner Takes It All,-,25,1,,,,
26,up,Voler Mouche,Thrill Seeker,27,14,232,,,,
27,up,Locomotiv GT,Miénk Ez a Cirkusz,45,14,224,,,,
28,up,Frank Sinatra,"Theme from New York, New York",35,9,25,,,,
29,up,Dave Brubeck,Unsquare Dance,36,17,214,,,,
30,-,Herb Alpert,Rise,-,14,7,,,,
31,up,Caleb Arredondo,Echo Sax End (Looped),72,8,5,,,,
32,-,Malek Andrea Band,Elmesélem/Let Me Tell You...,-,32,1,,,,
33,-,Wayman Tisdale,Get Down On It,-,33,1,,,,
34,down,Barabás Lőrinc,Trick,11,11,4,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,13,201,,,,
36,-,Fourplay,Turnabout,-,36,1,,,,
37,-,Herb Alpert,Rotation,-,37,3,,,,
38,down,Joyce Cooling,Expression,14,14,2,,,,
39,-,Frank Sinatra,My Way,-,31,7,,,,
40,-,Birgitte Soojin,Sometimes I Feel Like a Motherless Child (feat. Hugo Rasmussen & Henrik Silver),-,40,1,,,,
41,up,Frank Sinatra,That's Life (Remastered 2008),47,7,26,,,,
42,down,Ray Charles,Hit the Road Jack,5,1,231,,,,
43,down,Jackiem Joyner,Elevation,19,19,2,,,,
44,-,Peter White,What Does It Take (To Win Your Love),-,44,1,,,,
45,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,49,20,225,,,,
46,down,Andrew OH,Cruise Control,23,23,2,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,50,21,226,,,,
48,-,Frank Sinatra,I've Got the World On a String,-,23,4,,,,
49,up,Alex Skolnick Trio,Veritas (Live),74,49,2,,,,
50,up,Nina Simone,Here Comes the Sun,52,8,215,,,,
51,-,Chris Botti,The Look of Love,-,51,1,,,,
52,-,Reverent Juke,Black Coffee,-,5,1,,,,
53,-,Bruce McKenzie,Rush Hour,-,53,1,,,,
54,-,Art Sherrod Jr,Feels so Good,-,54,1,,,,
55,-,Gregory Porter,Liquid Spirit,-,15,100,,,,
56,-,Art Sherrod Jr,East Coast Steppin',-,56,1,,,,
57,-,Lin Rountree,Sumthin' Good,-,57,1,,,,
58,-,ザ バハマ ソウル クラブ,Ay Jona,-,31,3,,,,
59,-,C.A.R.,YOGA IN KARACHI,-,59,1,,,,
60,up,The Dave Brubeck Quartet,Take Five,66,14,186,,,,
61,down,Manhattan Transfer,Four Brothers,54,37,6,,,,
62,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),60,10,10,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,5,227,,,,
64,-,Cserháti Zsuzsa,Te csak szelíden ringasd el,-,22,6,,,,
65,-,Maynard Ferguson,Free Wheeler,-,53,1,,,,
66,-,Anima Sound System,Csango,-,31,2,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],63,62,4,,,,
68,-,Jonathan Stout and his Campus Five & Hilary Alexander,Sweets,-,6,1,,,,
69,down,Lyle Ritz,Lulu's Back in Town,38,38,2,,,,
70,down,グレッグ・カルーキス,Coyote Party,43,43,2,,,,
71,-,Jonathan Stout and his Campus Five & Hilary Alexander,Mill House Stomp,-,7,1,,,,
72,-,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,-,11,1,,,,
73,-,Jonathan Stout and his Campus Five & Hilary Alexander,Just About Right for Me,-,12,1,,,,
74,-,Jonathan Stout and his Campus Five & Hilary Alexander,Tunis In,-,14,1,,,,
75,down,String Swing,Comment Te Dire Adieu,73,26,210,,,,
76,down,Cabo Frio,Sweet Sunshine,46,46,2,,,,
77,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,106,,,,
78,down,The James Colah Project,Better Days,48,48,2,,,,
79,down,Caleb Arredondo,Echo Sax End,53,10,2,,,,
80,-,The Shirt Tail Stompers,Tea for Two (feat. Luca Filastro) [Ragtime Remaster],-,40,1,,,,
81,down,Quincy Jones,Just Once,57,57,2,,,,
82,-,Locomotiv GT,"Kinn Is Vagyok, Benn Is Vagyok",-,27,1,,,,
83,-,Locomotiv GT,Segíts Nekem,-,45,1,,,,
84,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,33,29,3,,,,
85,down,Parkland,factory settings,13,13,2,,,,
86,down,Roy Eldridge,Une Petite Laitue,37,37,2,,,,
87,down,Count Basie & Jimmy Rushing,Sent For You Yesterday,31,31,2,,,,
88,down,Glenn Miller and His Orchestra,Pennsylvania 6-5000,40,40,2,,,,
89,down,Clifford Brown,Sandu,34,34,2,,,,
90,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,110,,,,
