Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,228,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,240,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,233,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),6,2,37,,,,
5,-,Count Basie & Joe Williams,Roll 'em Pete (Remastered),-,5,1,,,,
6,-,Maxine Sullivan,Stompin' at the Savoy,-,6,1,,,,
7,-,Count Basie & Joe Williams,"All Right, Ok, You Win (Remastered)",-,7,1,,,,
8,down,David A. Stewart,Lily Was Here,2,2,231,,,,
9,up,Sampo Hiukkanen,Abuh-Ending,25,9,2,,,,
10,-,Junior Mance,A Smooth One,-,10,1,,,,
11,up,Sampo Hiukkanen,Aviate,44,11,2,,,,
12,-,Johnny Hodges,"Don't Call Me, I'll Call You (feat. Harry Carney, Cat Anderson & Duke Ellington Orchestra)",-,12,1,,,,
13,up,Sampo Hiukkanen,Whales,45,13,2,,,,
14,up,Sampo Hiukkanen,I,46,14,2,,,,
15,-,Horace Henderson,Ain't Misbehavin',-,15,1,,,,
16,-,Horace Henderson,Smooth Sailing,-,16,1,,,,
17,up,Sampo Hiukkanen,Heavy Cream,48,17,2,,,,
18,-,Horace Henderson,Flying a Whing-Ding,-,18,1,,,,
19,up,Sampo Hiukkanen,Introduction,49,19,2,,,,
20,-,Swing Shouters,Walk'em,-,20,1,,,,
21,-,Ben Webster & Johnny Hodges,Exactly Like You,-,21,1,,,,
22,-,Ben Webster & Johnny Hodges,Blues'll Blow Your Fuse,-,22,1,,,,
23,-,Jimmy Lunceford,For Dancers Only,-,22,1,,,,
24,-,Chick Webb,Lindyhopper's Delight,-,9,1,,,,
25,-,Dean Martin,That's Amore,-,25,22,,,,
26,-,"Bossasonic, Mogambo Affair & Diana Martinez",Our Melody,-,10,1,,,,
27,-,Oscar Peterson,This Can't Be Love,-,27,1,,,,
28,-,Oscar Peterson,Let's Call the Whole Thing Off,-,28,1,,,,
29,-,Mogambo Affair & Costa Azul Quartet,Single Life (Jazz),-,11,1,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,232,,,,
31,-,Count Basie and His Orchestra,Vine Street Rumble,-,31,1,,,,
32,up,Patrick Williams,The Streets of San Francisco,66,18,15,,,,
33,up,Marilyn Monroe,I Wanna Be Loved By You,64,31,6,,,,
34,-,Johnny Hodges and His Orchestra,Krum Elbow Blues,-,32,1,,,,
35,down,Mario Biondi,This Is What You Are,3,2,241,,,,
36,-,"Buddy Johnson, His Orchestra & Ella Johnson",No More Love,-,34,1,,,,
37,-,Clark Terry,C-Jam Blues,-,35,1,,,,
38,-,Johnny Hodges and His Orchestra,Wham,-,12,1,,,,
39,up,Caleb Arredondo,Echo Sax End (Looped),67,6,13,,,,
40,-,Nina Simone,Feeling Good,-,1,235,,,,
41,-,Johnny Hodges,"Hop, Skip and Jump (Remastered)",-,38,1,,,,
42,down,George Benson,Give Me the Night,8,7,233,,,,
43,-,Johnny Hodges,Something to Pat Your Foot To,-,15,1,,,,
44,down,Group 'N' Swing,Retikül,9,7,241,,,,
45,-,Cozy Cole's Big Seven,Honeysuckle Rose,-,40,1,,,,
46,up,Mezzoforte,Garden Party,59,5,226,,,,
47,-,Benny Goodman and His Orchestra,A Smooth One,-,16,1,,,,
48,up,Bolyki Brothers,Written in the sand,68,48,2,,,,
49,down,Váczi Eszter Quartet,Voltak Órák,10,9,239,,,,
50,-,Duke Ellington and His Famous Orchestra,Perdido (Take 1),-,17,1,,,,
51,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",12,2,220,,,,
52,down,Us3,Cantaloop (Flip Fantasia),14,5,240,,,,
53,-,Johnny Hodges,Krum Elbow Blues,-,46,1,,,,
54,-,Jimmie Lunceford & Joe Thomas,Posin',-,18,1,,,,
55,down,Peet Project,Megy a Lány,15,13,235,,,,
56,down,Voler Mouche,Thrill Seeker,16,14,241,,,,
57,-,Glenn Miller and His Orchestra,In the Mood,-,57,1,,,,
58,-,Charlie Barnet,Things Ain't What They Used to Be (Remastered),-,50,1,,,,
59,-,Gene Krupa,Drum Boogie,-,57,1,,,,
60,down,The Crusaders,My Lady,54,21,3,,,,
61,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,241,,,,
62,down,Frank Sinatra,"Theme from New York, New York",19,9,33,,,,
63,down,Locomotiv GT,Miénk Ez a Cirkusz,20,14,231,,,,
64,-,Euge Groove,Born 2 Groove,-,64,1,,,,
65,up,Wayman Tisdale,One On One,73,39,3,,,,
66,-,Alex Bugnon,Yearning For Your Love,-,66,1,,,,
67,-,The Solomon Douglas Swingtet,Big Apple Contest,-,45,3,,,,
68,-,Buster Smith,Kansas City Riffs,-,68,1,,,,
69,-,Andre Ward,They Keep Calling Me,-,69,1,,,,
70,-,Cootie Williams,Summit Ridge Drive,-,70,1,,,,
71,-,Marcus Johnson,18th & M,-,71,1,,,,
72,-,Gene Krupa,Just a Little Bit South of North Carolina,-,72,1,,,,
73,-,Andy Kirk & His Clouds of Joy,A Mellow Bit of Rhythm,-,73,1,,,,
74,-,Sammy Price,Salute to Basie,-,74,1,,,,
75,-,Lincoln Center Jazz Orchestra,C Jam Blues (Live),-,75,1,,,,
76,-,Duke Ellington and His Famous Orchestra,Main Stem,-,76,1,,,,
77,-,Andy Kirk & His Clouds of Joy,Wednesday Night Hop,-,77,1,,,,
78,-,Jimmie Lunceford and His Orchestra,'T'aint What You Do,-,78,1,,,,
79,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,5,32,,,,
80,-,Benny Goodman,Oomph Fah Fah,-,51,1,,,,
81,-,Count Basie,Vine Street Rumble (Live 1960),-,52,1,,,,
82,-,Caleb Arredondo,Echo Sax End,-,10,8,,,,
83,-,"Illinois Jacquet, Russell Jacquet, John Brown, Arthur Dennis, Bill Doggett, Ulysses Livingston & Charles Mingus",What's This,-,54,1,,,,
84,-,Laufey,Bewitched,-,23,3,,,,
85,-,Johnny Hodges,Meet the Frog,-,56,1,,,,
86,-,The Enric Peidro - Jonathan Stout Quintet,Love Me or Leave Me (Live),-,86,1,,,,
87,-,Cootie Williams,You Talk A Little Trash,-,58,1,,,,
88,-,The Enric Peidro - Jonathan Stout Quintet,I Can't Believe That You're in Love With You (Live),-,88,1,,,,
89,down,Jacob Collier,Flintstones,17,17,2,,,,
90,-,The Count Basie Orchestra & The Duke Ellington Orchestra,Corner Pocket (aka Until I Met You),-,60,1,,,,
91,-,The Enric Peidro - Jonathan Stout Quintet,Cherry (Live),-,91,1,,,,
92,-,The Enric Peidro - Jonathan Stout Quintet,Sugar (That Baby Sugar of Mine) [Live],-,92,1,,,,
93,-,Johnny Hodges,Searsy's Blues (Remastered),-,61,1,,,,
94,-,Dave Brubeck,Unsquare Dance,-,17,222,,,,
95,down,Glass Beams,Kong,35,35,2,,,,
96,-,Big Joe Turner & Pete Johnson,Boogie Woogie Baby,-,96,1,,,,
97,-,Illinois Jacquet,Jacquet In the Box (Remastered),-,64,1,,,,
98,-,Rex Stewart,That's Rhythm,-,98,1,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,13,210,,,,
100,-,Buddy Johnson,You Gotta Walk That Chalk Line (02-08-50),-,67,1,,,,
