Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,60,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
3,up,Nina Simone,Feeling Good,3,1,60,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,1,60,,,,
5,down,Diana Krall,California Dreamin',4,2,54,,,,
6,up,Dave Brubeck,Take Five,6,1,54,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,60,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,57,,,,
9,up,Diana Krall,I'm Not In Love,9,7,53,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,53,,,,
11,up,Mario Biondi,This Is What You Are,16,2,60,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,60,,,,
13,up,Diana Krall,Desperado,13,6,38,,,,
14,up,David A. Stewart,Lily Was Here,14,2,53,,,,
15,up,Us3,Cantaloop (Flip Fantasia),24,5,59,,,,
16,up,Diana Krall,Besame Mucho,17,11,60,,,,
17,down,Charlie,Könnyű Álmot Hozzon Az Éj,15,6,57,,,,
18,up,Group 'N' Swing,Retikül,18,7,60,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,12,60,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,20,1,,,,
21,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,21,1,,,,
22,up,Váczi Eszter Quartet,Voltak Órák,25,9,60,,,,
23,up,Jan Hammer,Crockett's Theme,23,10,27,,,,
24,up,Nina Simone,I Put a Spell On You,27,6,56,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,5,56,,,,
26,up,Koop,Koop Island Blues,29,6,60,,,,
27,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),32,13,59,,,,
28,-,Foehn Trio,Old Ocean (feat. Erik Truffaz),-,28,1,,,,
29,up,Nina Simone,My Baby Just Cares for Me,65,29,4,,,,
30,up,Voler Mouche,Thrill Seeker,34,14,60,,,,
31,-,Marcus Daves,Soothing Relax on Morning,-,20,4,,,,
32,up,Peet Project,Megy a Lány,37,13,57,,,,
33,up,Brooklyn Funk Essentials,I Got Cash,82,33,2,,,,
34,up,Nina Simone,Love Me or Leave Me,83,17,5,,,,
35,-,Lesette Wilson,Look Into Tomorrow,-,35,1,,,,
36,-,Lesette Wilson,No Matter What 'Cha Do,-,36,1,,,,
37,up,Art Blakey & The Jazz Messengers & Thelonious Monk,Rhythm-A-Ning,84,37,2,,,,
38,-,Lesette Wilson,Caveman Boogie,-,38,1,,,,
39,up,Juli Fabian & Zoohacker,Sizzlin',45,13,59,,,,
40,down,Diana Krall,'S Wonderful,22,12,46,,,,
41,-,Donald Byrd,Close Your Eyes and Look Within,-,41,1,,,,
42,up,Etta James,I Just Want to Make Love to You,69,24,6,,,,
43,up,Koop,Come to Me,49,18,58,,,,
44,up,Diana Krall & Michael Bublé,Alone Again (Naturally),50,14,54,,,,
45,up,Cassandra Beck,Da Ya Think I'm Sexy?,85,45,2,,,,
46,down,Diana Krall,Fly Me To The Moon (Live),19,14,8,,,,
47,up,Mezzoforte,Garden Party,51,5,53,,,,
48,up,Sarah Vaughan,The Shadow of Your Smile,57,48,2,,,,
49,up,Cserháti Zsuzsa,Hamu és gyémánt,53,16,56,,,,
50,up,Thelonious Monk & John Coltrane,"Ruby, My Dear",87,50,2,,,,
51,up,Reuben Wilson,For the Love of You,88,51,2,,,,
52,up,Dave Brubeck,Unsquare Dance,54,17,46,,,,
53,down,Diana Krall,Let's Fall In Love,21,17,8,,,,
54,up,Ida Sand,Spooky (with Stockholm Underground),90,54,2,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),58,14,56,,,,
56,up,Ida Sand,Take Me to the River (with Stockholm Underground),91,56,2,,,,
57,up,United,Vegso Vallomas (Radio Edit),59,15,57,,,,
58,up,Dizzy Gillespie,Blue Moon,92,58,2,,,,
59,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,60,20,57,,,,
60,up,Pat Metheny Group,Last Train Home,62,16,57,,,,
61,up,"Reuben Wilson, Andrew Beals, Doug Monroe & LaFrae Olivia Sci",Hey Ladies,93,61,2,,,,
62,up,Sidsel Endresen & Bugge Wesseltoft,Try,74,21,57,,,,
63,up,The Dave Brubeck Quartet,Take Five,95,63,2,,,,
64,-,Jacob Collier,In the Real Early Morning,-,64,1,,,,
65,up,Locomotiv GT,Miénk Ez a Cirkusz,96,14,56,,,,
66,down,Diana Krall,The Look Of Love,56,22,56,,,,
67,-,Nina Simone,Here Comes the Sun,-,8,48,,,,
68,-,Special Jazz Collection,Jazz Music Collection,-,68,1,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,43,,,,
70,-,Diana Krall,Cry Me a River,-,35,55,,,,
71,down,Tony Camillo's Bazuka,Dynomite,36,36,4,,,,
72,up,Joytastic Sarah,Fly Me to the Moon,72,10,4,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,47,,,,
74,-,Lou Donaldson,Alligator Bogaloo,-,46,1,,,,
75,down,Váczi Eszter Quartet,Most Még,73,73,2,,,,
76,-,Louis Armstrong and His All Stars,Long Gone (From the Bowlin' Green),-,55,1,,,,
77,-,Ornette Coleman,Chronology,-,58,1,,,,
78,-,Diana Krall,Dancing In the Dark,-,50,48,,,,
79,-,Abbey Lincoln,Throw It Away,-,55,3,,,,
80,-,String Swing,Comment Te Dire Adieu,-,26,50,,,,
81,-,Charles Mingus,"Devil Blues (Live at Post-Aula, Bremen, Germany, July 9, 1975) [Live]",-,73,1,,,,
82,-,Cosmic Vibrations,Motherless Child (feat. Dwight Trible),-,74,1,,,,
83,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,75,1,,,,
84,down,Adrian Younge & Ali Shaheed Muhammad,Down Deep (feat. Doug Carn),40,40,2,,,,
85,down,Frank Sinatra,Witchcraft,44,11,2,,,,
86,down,Ray Bryant,Bicycle for Two,46,46,2,,,,
87,down,Donny Thompson,Foxy Lady,47,47,2,,,,
88,down,Fank Big Boy Goudie and his Orchestra,You and I Babe,48,48,2,,,,
89,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,2,44,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,10,1,,,,
91,-,Richard Zimmerman,The Entertainer,-,13,1,,,,
92,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,55,18,2,,,,
93,down,Charlie,Az Legy Aki Vagy,61,31,4,,,,
94,down,Caro Emerald,Tangled Up,63,63,2,,,,
95,-,Diana Krall,I Remember You,-,54,44,,,,
96,down,Diana Krall,I've Got You Under My Skin,30,27,3,,,,
97,down,George Benson,The World Is a Ghetto,66,66,2,,,,
98,down,Melody Gardot,Who Will Comfort Me,68,15,2,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,47,,,,
100,-,Mario Biondi,Shine On,-,12,46,,,,
