Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,29,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,29,,,,
3,up,Nina Simone,Feeling Good,4,1,29,,,,
4,down,Diana Krall,California Dreamin',3,2,23,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,29,,,,
6,down,Dave Brubeck,Take Five,5,1,28,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,29,,,,
8,up,Diana Krall,I'm Not In Love,8,7,22,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,22,,,,
10,up,Ray Charles,Hit the Road Jack,15,1,29,,,,
11,-,Chico Hamilton,It's About That Time,-,11,1,,,,
12,up,Diana Krall,Besame Mucho,18,11,29,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,12,29,,,,
14,up,Group 'N' Swing,Retikül,20,7,29,,,,
15,up,Us3,Cantaloop (Flip Fantasia),42,5,28,,,,
16,up,Váczi Eszter Quartet,Voltak Órák,23,9,29,,,,
17,-,Victor Wooten,Sifu,-,17,1,,,,
18,-,Chico Hamilton,On and Off,-,18,1,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,5,25,,,,
20,-,Apacuka zenekar,Dúdolgató,-,20,1,,,,
21,up,Koop,Koop Island Blues,26,6,29,,,,
22,down,Diana Krall,Desperado,13,6,22,,,,
23,up,Nina Simone,I Put a Spell On You,27,6,25,,,,
24,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),29,13,28,,,,
25,up,Voler Mouche,Thrill Seeker,32,14,29,,,,
26,up,Miguel Chuck Rodriguez,Berri St (feat. Marc Berthoumieux),54,26,2,,,,
27,up,Marc Berthoumieux,Malecón Avenue,58,27,2,,,,
28,-,Chico Hamilton,Little Lisa,-,28,1,,,,
29,up,George Benson,Give Me the Night,35,7,28,,,,
30,down,Mario Biondi,This Is What You Are,10,2,29,,,,
31,-,Lori Williams,Hold On (Global Chill Mix) [Radio Edit] [feat. Tom Browne],-,31,1,,,,
32,-,Chico Hamilton,Andy's Walk,-,32,1,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us,-,1,26,,,,
34,-,Paolo Rustichelli,Rastafario (feat. Carlos Santana & Miles Davis),-,34,1,,,,
35,up,Jack Purvis & Smith Ballew & His Orchestra,Sing Your Sinners,87,35,2,,,,
36,-,Németh Gábor Project,Könnyű Lépések,-,36,1,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,29,1,,,,
38,-,Chico Hamilton,Abdullah and Abraham,-,38,1,,,,
39,-,Chico Hamilton,The Morning Side of Love,-,39,1,,,,
40,down,The JT Project,Jetsetter,11,11,2,,,,
41,-,Paul Hardcastle,Return Of The Rainman,-,41,1,,,,
42,-,Chico Hamilton,V-O,-,42,1,,,,
43,down,JWhite,Listen Up,16,16,2,,,,
44,down,jeff allison,Born in Detroit,21,21,2,,,,
45,down,William Green,Dirty South,22,22,2,,,,
46,-,Chico Hamilton,No Wheels,-,46,1,,,,
47,down,William Green,Brother Man,28,28,2,,,,
48,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,43,1,,,,
49,-,Chico Hamilton,Nate Sure,-,49,1,,,,
50,down,Peet Project,Megy a Lány,36,13,28,,,,
51,-,Chico Hamilton,Albert’s Tune,-,51,1,,,,
52,down,William Green,In the Beginning,31,31,2,,,,
53,-,David A. Stewart,Lily Was Here,-,2,25,,,,
54,-,Bobby McFerrin,Peace,-,54,1,,,,
55,-,Lori Williams,Hold On (feat. Tom Browne),-,55,2,,,,
56,-,MICHAEL HAGGINS,Daybreak,-,27,1,,,,
57,-,Chico Hamilton,"Out of Sight, Out of Mind",-,57,1,,,,
58,-,Chico Hamilton,534 Play,-,58,1,,,,
59,-,Chico Hamilton,Who Knows?,-,59,1,,,,
60,-,Chico Hamilton,Hope,-,60,1,,,,
61,-,Chico Hamilton,Money Wish,-,61,1,,,,
62,down,Juli Fabian & Zoohacker,Sizzlin',38,13,28,,,,
63,-,London Music Works,Wonderful Tonight (Piano Version),-,63,1,,,,
64,down,Juli Fábián,Fragile (feat. Fábián Juli),44,14,27,,,,
65,down,Charlie,Könnyű Álmot Hozzon Az Éj,45,6,27,,,,
66,down,European Jazz Trio,OMBRA MAI FU (SERSE LARGO) (オンブラ・マイ・フ(「セルセ」よりラルゴ)),39,39,2,,,,
67,down,Etta James,Miss You,65,65,2,,,,
68,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,29,3,,,,
69,down,Paolo Conte,L'orchestrina,24,24,2,,,,
70,down,Chi Pu,Mời Anh Vào Team Em,69,69,2,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,13,,,,
72,down,Marc Berthoumieux,Hip and Black,70,70,2,,,,
73,down,Marc Berthoumieux,Gizavo,71,71,2,,,,
74,down,Marc Berthoumieux,Jo in a Blues,73,73,2,,,,
75,down,Marc Berthoumieux,Ostinato,74,74,2,,,,
76,down,Koop,Come to Me,52,18,27,,,,
77,down,Marc Berthoumieux,A Thousand Years,75,75,2,,,,
78,down,Marc Berthoumieux,Terre neuve,76,76,2,,,,
79,down,Marc Berthoumieux,Amazone,77,77,2,,,,
80,down,Marc Berthoumieux,Vagues,78,78,2,,,,
81,down,Marc Berthoumieux,Victoria,79,79,2,,,,
82,down,Marc Berthoumieux,Vent du sud,80,80,2,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,25,,,,
84,-,European Jazz Trio,Chanson De L'adieu,-,14,1,,,,
85,-,European Jazz Trio,BESAME MUCHO (ベサメ・ムーチョ),-,15,1,,,,
86,-,European Jazz Trio,SCARBOROUGH FAIR (スカボロ・フェア),-,16,1,,,,
87,-,European Jazz Trio,Gianni Schicchi: O Mio Babbino Caro,-,17,1,,,,
88,-,European Jazz Trio,Summertime,-,18,1,,,,
89,down,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),17,17,3,,,,
90,down,Nicholas Cole,Crank It Up,51,51,2,,,,
91,-,Kurt Elling,Nature Boy,-,34,1,,,,
92,down,Diana Krall,Cry Me a River,47,35,26,,,,
93,-,Micheller Myrtill,Kék Szivárvány Koszorúzza Az Eget,-,36,1,,,,
94,-,Micheller Myrtill,Én Az Éjjel Nem Aludtam Egy Órát,-,37,1,,,,
95,-,Gregory Porter,Revival,-,26,3,,,,
96,-,Jon Batiste,Moon River,-,49,1,,,,
97,down,Swing Out Sister,You On My Mind,14,14,2,,,,
98,down,Bernhard Thain Big Band & Florian Frühbeiss,You Are the Sunshine of My Life (Live),53,53,2,,,,
99,down,Diana Krall & Michael Bublé,Alone Again (Naturally),48,14,23,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,8,4,,,,
