Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,108,,,,
3,up,Nina Simone,Feeling Good,3,1,108,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,108,,,,
5,up,Diana Krall,California Dreamin',5,2,102,,,,
6,up,Dave Brubeck,Take Five,6,1,101,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,10,4,108,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,11,1,103,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,108,,,,
10,up,Diana Krall,I'm Not In Love,12,7,101,,,,
11,down,Mario Biondi,This Is What You Are,9,2,108,,,,
12,-,Special EFX,Miami,-,12,1,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,5,107,,,,
14,up,Diana Krall,Don't Dream It's Over,14,5,101,,,,
15,up,Koop,Koop Island Blues,15,6,108,,,,
16,up,David A. Stewart,Lily Was Here,16,2,98,,,,
17,up,Diana Krall,Desperado,17,6,86,,,,
18,up,Tóth Andi,Christmas Medley,35,18,2,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),19,5,104,,,,
20,up,Diana Krall,Besame Mucho,22,11,108,,,,
21,up,Group 'N' Swing,Retikül,23,7,108,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,12,108,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,102,,,,
24,-,Konstantin Klashtorni,Spinning Along,-,24,1,,,,
25,up,Nina Simone,I Put a Spell On You,27,6,104,,,,
26,up,Jan Hammer,Crockett's Theme,30,10,75,,,,
27,-,Konstantin Klashtorni,Together Again,-,27,1,,,,
28,down,Koop,Come to Me,20,18,106,,,,
29,up,Váczi Eszter Quartet,Voltak Órák,33,9,108,,,,
30,-,Euge Groove,Sneak a Peek,-,30,1,,,,
31,-,Micheal Bubble,Cry Me a River,-,31,1,,,,
32,up,George Benson,Give Me the Night,37,7,104,,,,
33,-,Wayman Tisdale,Can't Hide Love,-,33,1,,,,
34,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),38,13,107,,,,
35,-,Brian Simpson,It Could Happen,-,35,1,,,,
36,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",41,2,91,,,,
37,-,Brian Simpson,Saturday Cool,-,37,1,,,,
38,up,Voler Mouche,Thrill Seeker,42,14,108,,,,
39,-,Peter White,Who's That Lady,-,39,1,,,,
40,up,Gregory Porter,Liquid Spirit,44,15,34,,,,
41,up,Peet Project,Megy a Lány,46,13,105,,,,
42,-,ダーティ・ループス,Work S**t Out,-,17,1,,,,
43,-,Miles Davis,Time After Time,-,43,3,,,,
44,up,Mezzoforte,Garden Party,50,5,98,,,,
45,up,Juli Fabian & Zoohacker,Sizzlin',52,13,107,,,,
46,-,The Gary Tesca Orchestra,Chiqitita (Instrumental Cover),-,46,1,,,,
47,-,Electric Kif & Aaron Parks,Dreamlike,-,47,1,,,,
48,up,Charlie,Könnyű Álmot Hozzon Az Éj,53,6,101,,,,
49,-,Chip Wickham,Sais (Egypt),-,36,1,,,,
50,-,Electric Kif,Marrakush,-,50,1,,,,
51,down,The Dave Brubeck Quartet,Take Five,21,14,73,,,,
52,up,Diana Krall,Temptation,54,35,38,,,,
53,-,Charlie Parker & Dizzy Gillespie,Bloomdido,-,53,1,,,,
54,up,United,Vegso Vallomas (Radio Edit),55,15,105,,,,
55,up,Jamie Cullum,Don't Stop the Music,56,18,23,,,,
56,up,Cserháti Zsuzsa,Hamu és gyémánt,58,16,104,,,,
57,up,Diana Krall & Michael Bublé,Alone Again (Naturally),60,14,102,,,,
58,up,Diana Krall,Cry Me a River,61,35,103,,,,
59,-,Jeff Lorber,Ain't Nobody,-,59,1,,,,
60,up,Dave Brubeck,Unsquare Dance,63,17,94,,,,
61,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,65,20,103,,,,
62,up,Pat Metheny Group,Last Train Home,66,16,103,,,,
63,up,Diana Krall,The Look Of Love,67,22,104,,,,
64,down,Diana Krall,'S Wonderful,34,12,92,,,,
65,down,Melanie De Biasio,The Flow,43,43,2,,,,
66,up,Diana Krall,Fly Me To The Moon (Live),69,14,56,,,,
67,up,Quincy Jones,Ai No Corrida (feat. Dune),70,14,104,,,,
68,up,Locomotiv GT,Miénk Ez a Cirkusz,71,14,103,,,,
69,-,Nina Simone,Ne Me Quitte Pas,-,23,4,,,,
70,up,Sidsel Endresen & Bugge Wesseltoft,Try,73,21,105,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,13,87,,,,
72,-,Slowya.roll,Hidden Agendas,-,72,1,,,,
73,up,Diana Krall,Let's Fall In Love,76,17,55,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),77,21,94,,,,
75,up,Nina Simone,Here Comes the Sun,78,8,96,,,,
76,up,Jamie Cullum,Gran Torino,79,32,32,,,,
77,up,Diana Krall,Dancing In the Dark,80,50,93,,,,
78,up,Lady Gaga,Do I Love You,84,78,2,,,,
79,down,Pomplamoose,Chanson Sur Ma Drôle De Vie,64,64,2,,,,
80,-,Trombone Shorty,Here Come the Girls,-,45,3,,,,
81,-,Electric Kif,Electric Spliffs,-,81,1,,,,
82,down,Herbie Hancock,Watermelon Man,26,13,2,,,,
83,down,String Swing,Comment Te Dire Adieu,81,26,95,,,,
84,down,Péter Kaszás,True to You,7,7,2,,,,
85,-,Delvon Lamarr Organ Trio,Hole in One,-,58,1,,,,
86,down,Herbie Hancock,Cantaloupe Island,18,18,2,,,,
87,down,Jacob Collier,To Sleep,57,57,2,,,,
88,down,Annie Lennox,I Put a Spell On You,82,12,35,,,,
89,down,Diana Krall,I Remember You,83,54,89,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),88,27,91,,,,
91,down,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,59,59,2,,,,
92,down,"Jacob Collier, Metropole Orkest & Jules Buckley",Djesse,62,62,2,,,,
93,up,Tátrai Band,"New York, New York",95,16,83,,,,
94,up,Tom Gaebel,It's A Good Life,94,14,56,,,,
95,-,Koop,Summer Sun,-,13,66,,,,
96,down,ROZZZQWEEN,Fee Fives,49,49,2,,,,
97,down,"Arild Andersen, Nana Juvenal Vasconcelos & Ralph Towner",Backé,51,51,2,,,,
98,down,Harry Belafonte,Banana Boat Song (Day-0),29,23,2,,,,
99,down,Matt Forbes,Beyond the Sea,28,18,3,,,,
100,down,Frank Sinatra,I've Got You Under My Skin,36,36,4,,,,
