Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,168,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,169,,,,
3,up,Diana Krall,California Dreamin',3,2,161,,,,
4,up,Dave Brubeck,Take Five,5,1,161,,,,
5,down,Nina Simone,Feeling Good,4,1,169,,,,
6,up,Caro Emerald,Liquid Lunch,7,5,48,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,169,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,169,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,162,,,,
10,down,Mezzoforte,Garden Party,6,5,158,,,,
11,up,Mario Biondi,This Is What You Are,11,2,169,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,168,,,,
13,up,Diana Krall,I'm Not In Love,14,7,160,,,,
14,up,Diana Krall,Don't Dream It's Over,16,5,160,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,5,165,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,5,168,,,,
17,up,Diana Krall,Desperado,20,6,145,,,,
18,up,David A. Stewart,Lily Was Here,21,2,159,,,,
19,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),81,16,29,,,,
20,up,Jeff Golub,No Two Ways About It,83,20,2,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,162,,,,
22,up,Koop,Koop Island Blues,25,6,167,,,,
23,up,Diana Krall,Besame Mucho,26,11,168,,,,
24,up,Group 'N' Swing,Retikül,27,7,169,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,12,167,,,,
26,-,Martin Landstrom,A Real Class Act,-,26,1,,,,
27,up,Nina Simone,I Put a Spell On You,31,6,163,,,,
28,-,Cotton Club Singers,"Ugy Szeress, Mint En (Radio Remix)",-,28,1,,,,
29,up,Váczi Eszter Quartet,Voltak Órák,32,9,167,,,,
30,down,Szun Waves,In the Moon House,24,24,2,,,,
31,up,George Benson,Give Me the Night,34,7,163,,,,
32,up,Szun Waves,Exploding Upwards,39,32,2,,,,
33,up,Diana Krall,'S Wonderful,33,12,146,,,,
34,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),35,13,168,,,,
35,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",36,2,149,,,,
36,-,Gary Freeman,Il Silencio,-,19,8,,,,
37,up,Peet Project,Megy a Lány,38,13,163,,,,
38,up,Voler Mouche,Thrill Seeker,41,14,169,,,,
39,up,Gregory Porter,Liquid Spirit,43,15,93,,,,
40,up,Charlie,Könnyű Álmot Hozzon Az Éj,44,6,162,,,,
41,up,Caro Emerald,I Belong To You,87,33,29,,,,
42,-,Trombone Shorty,Dirty Water,-,42,3,,,,
43,up,Juli Fabian & Zoohacker,Sizzlin',45,13,167,,,,
44,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,44,1,,,,
45,up,Koop,Come to Me,46,18,165,,,,
46,-,Toots Thielemans & Kenny Werner,Smile,-,46,1,,,,
47,up,Barabás Lőrinc,Circus,80,39,4,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),37,37,2,,,,
49,down,United,Vegso Vallomas (Radio Edit),47,15,164,,,,
50,down,Dave Brubeck,Unsquare Dance,49,17,153,,,,
51,down,Diana Krall,Temptation,50,35,98,,,,
52,up,Jamie Cullum,Don't Stop the Music,52,18,81,,,,
53,up,Cserháti Zsuzsa,Hamu és gyémánt,53,16,164,,,,
54,up,Diana Krall & Michael Bublé,Alone Again (Naturally),54,14,160,,,,
55,up,Diana Krall,Cry Me a River,55,35,161,,,,
56,-,Susan Wong,Fly Me to the Moon (in Other Words),-,56,1,,,,
57,down,Pat Metheny Group,Last Train Home,56,16,163,,,,
58,down,Diana Krall,Fly Me To The Moon (Live),57,14,114,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),58,14,161,,,,
60,down,Locomotiv GT,Miénk Ez a Cirkusz,59,14,162,,,,
61,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,60,20,162,,,,
62,down,Sidsel Endresen & Bugge Wesseltoft,Try,61,21,163,,,,
63,down,Annie Lennox,I Put a Spell On You,62,12,90,,,,
64,down,Diana Krall,The Look Of Love,63,22,162,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,13,144,,,,
66,down,Alba Molina,Hoy Llegas Tarde,30,30,2,,,,
67,down,Tátrai Band,Titkos szerelem,64,15,91,,,,
68,down,Diana Krall,Let's Fall In Love,65,17,109,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,27,142,,,,
70,down,The Dave Brubeck Quartet,Take Five,67,14,126,,,,
71,down,Nina Simone,Here Comes the Sun,68,8,152,,,,
72,down,Jamie Cullum,Gran Torino,69,32,86,,,,
73,down,Diana Krall,Dancing In the Dark,70,50,146,,,,
74,down,Tátrai Band,"New York, New York",71,16,136,,,,
75,down,String Swing,Comment Te Dire Adieu,73,26,148,,,,
76,down,Koop,Summer Sun,74,13,115,,,,
77,down,Diana Krall,I Remember You,75,54,136,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),78,21,121,,,,
79,up,Caro Emerald,Paris,79,20,18,,,,
80,up,Mario Biondi,Shine On,82,12,137,,,,
81,up,Tom Gaebel,It's A Good Life,84,14,103,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,25,5,,,,
83,-,Etta James,A Sunday Kind of Love,-,55,1,,,,
84,down,Louis Armstrong and His Orchestra,Cuban Pete,72,72,2,,,,
85,down,Szakáll Norbert Quartet,Dörgicsei Capriccio,18,18,2,,,,
86,down,Mette Henriette,Drifting,19,19,2,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,28,15,20,,,,
88,down,Roby Lakatos & Lakatos,"If I Were a Rich Man (From ""Fiddler On the Roof"")",22,22,2,,,,
89,up,George Benson,On Broadway (Edit),90,32,89,,,,
90,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,19,5,,,,
91,down,Chrisatron,Wedding Samba,48,48,2,,,,
92,down,"Nat ""King"" Cole",Unforgettable,42,41,6,,,,
93,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",85,16,53,,,,
