Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,197,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,200,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,207,,,,
4,up,David A. Stewart,Lily Was Here,4,2,198,,,,
5,up,Nina Simone,Feeling Good,16,1,204,,,,
6,down,Mario Biondi,This Is What You Are,5,2,208,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,208,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,199,,,,
9,-,Charles Trenet,Le Grand Café,-,9,1,,,,
10,up,George Benson,Give Me the Night,12,7,200,,,,
11,-,Yves Montand,C'est Si Bon,-,11,1,,,,
12,up,Group 'N' Swing,Retikül,13,7,208,,,,
13,up,Madeleine Peyroux,Careless Love,20,13,2,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,13,183,,,,
15,up,Madeleine Peyroux,Lonesome Road,28,15,2,,,,
16,up,Váczi Eszter Quartet,Voltak Órák,17,9,206,,,,
17,up,Madeleine Peyroux,Between the Bars,32,17,2,,,,
18,-,Cafe Music BGM Channel,Fall Morning,-,18,1,,,,
19,-,Sidney Bechet,Petit Fleur,-,19,1,,,,
20,up,Mezzoforte,Garden Party,21,5,193,,,,
21,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,35,21,2,,,,
22,up,Madeleine Peyroux,Don't Cry Baby,39,22,2,,,,
23,-,Meg Birch,Wake Me up Before You Go-Go,-,23,1,,,,
24,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",23,2,188,,,,
25,down,Peet Project,Megy a Lány,24,13,202,,,,
26,up,Madeleine Peyroux,Don't Wait Too Long,43,26,2,,,,
27,-,Olivia Keast,Crazy,-,27,1,,,,
28,up,Laura Fygi,Sabor a Mi,47,28,2,,,,
29,up,Laura Fygi,How Insensitive,48,29,2,,,,
30,-,Charles Trenet,La Mer,-,12,7,,,,
31,down,Us3,Cantaloop (Flip Fantasia),27,5,207,,,,
32,down,Voler Mouche,Thrill Seeker,30,14,208,,,,
33,up,Laura Fygi,Each and Everyone,49,33,2,,,,
34,up,Dave Brubeck,Unsquare Dance,34,17,190,,,,
35,up,Laura Fygi,If You Went Away,50,35,2,,,,
36,up,Laura Fygi,Corcovado,52,36,2,,,,
37,down,Locomotiv GT,Miénk Ez a Cirkusz,36,14,201,,,,
38,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,38,20,201,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,21,202,,,,
40,up,Sarah Vaughan,Fever (Adam Freeland Remix),73,20,4,,,,
41,down,Ella Fitzgerald,How High the Moon,25,25,2,,,,
42,up,Nina Simone,Here Comes the Sun,46,8,191,,,,
43,up,The Dave Brubeck Quartet,Take Five,60,14,162,,,,
44,up,Steps Ahead,Orion,80,44,2,,,,
45,-,Kalavale,Pilkun paikka,-,42,1,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,5,203,,,,
47,up,Fourplay,Be My Lover,55,47,2,,,,
48,up,Jacob Gurevitsch,Lovers in Paris,74,48,2,,,,
49,up,Fourplay,Cinnamon Sugar,56,49,2,,,,
50,-,John McLaughlin,One Word,-,50,1,,,,
51,up,Fourplay,Sunday Morning,57,51,2,,,,
52,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Splendido Sundance,-,52,1,,,,
53,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Bill Graham Introduction,-,53,1,,,,
54,-,Dirty Loops,Next To You,-,54,1,,,,
55,up,Jacob Gurevitsch,Lovers in Paris (Tonovi Remix),75,55,2,,,,
56,up,Fourplay,Twilight Touch,58,56,2,,,,
57,up,Fourplay,Screenplay,59,57,2,,,,
58,up,String Swing,Comment Te Dire Adieu,64,26,187,,,,
59,-,Paco de Lucía,Monasterio de Sal,-,44,1,,,,
60,-,Al Di Meola,Trilogy Suite,-,45,1,,,,
61,up,Peter White,One On One,62,61,2,,,,
62,up,Peter White,Sunny,63,62,2,,,,
63,up,Peter White,The Look of Love,65,63,2,,,,
64,up,Madeleine Peyroux,Dance Me to the End of Love,66,9,4,,,,
65,down,Cafe Music BGM Channel,Piano & Morning,7,7,2,,,,
66,down,Tony Allen & Jeff Mills,Locked and Loaded (Edit),9,9,2,,,,
67,up,Peter White,For the Love of You,67,67,2,,,,
68,up,Nina Simone,To Love Somebody,68,17,57,,,,
69,-,Paul Hardcastle,Journey,-,25,1,,,,
70,down,Ella Fitzgerald & Lionel Hampton,How High the Moon (feat. Hamptonians) [Single Version / 3rd Take],51,51,2,,,,
71,down,Marc Antoine,Unity,53,53,2,,,,
72,down,Felix da Housecat,Sinnerman (Remix),70,1,208,,,,
73,down,Joachim Horsley,Beethoven in Havana,15,15,2,,,,
74,down,Portico Quartet,Terrain: II (edit),37,37,2,,,,
75,down,Nikki Yanofsky,On the Sunny Side of the Street / Fool In the Rain,42,42,2,,,,
76,down,Norah Jones,My Dear Country (Live),22,22,2,,,,
