Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,150,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,151,,,,
3,up,Nina Simone,Feeling Good,4,1,151,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,151,,,,
5,up,Diana Krall,California Dreamin',6,2,143,,,,
6,down,Dave Brubeck,Take Five,5,1,143,,,,
7,up,Caro Emerald,Liquid Lunch,7,5,30,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,151,,,,
9,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,151,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,144,,,,
11,up,Diana Krall,I'm Not In Love,11,7,142,,,,
12,up,Diana Krall,Don't Dream It's Over,12,5,142,,,,
13,up,Diana Krall,Desperado,13,6,127,,,,
14,up,Mario Biondi,This Is What You Are,18,2,151,,,,
15,up,Us3,Cantaloop (Flip Fantasia),17,5,150,,,,
16,down,David A. Stewart,Lily Was Here,14,2,141,,,,
17,down,Mezzoforte,Garden Party,15,5,140,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,144,,,,
19,up,Koop,Koop Island Blues,20,6,149,,,,
20,up,Diana Krall,Besame Mucho,21,11,150,,,,
21,up,Group 'N' Swing,Retikül,22,7,151,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,149,,,,
23,up,Nina Simone,I Put a Spell On You,24,6,145,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,25,9,151,,,,
25,up,George Benson,Give Me the Night,27,7,145,,,,
26,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),29,13,150,,,,
27,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",31,2,131,,,,
28,up,Peet Project,Megy a Lány,32,13,145,,,,
29,up,Voler Mouche,Thrill Seeker,34,14,151,,,,
30,up,Gregory Porter,Liquid Spirit,42,15,75,,,,
31,up,Peggy Lee,Fever,84,12,12,,,,
32,up,Charlie,Könnyű Álmot Hozzon Az Éj,47,6,144,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),98,5,147,,,,
34,up,Juli Fabian & Zoohacker,Sizzlin',48,13,149,,,,
35,up,Koop,Come to Me,50,18,147,,,,
36,up,Locomotiv GT,Miénk Ez a Cirkusz,70,14,145,,,,
37,up,United,Vegso Vallomas (Radio Edit),53,15,146,,,,
38,up,Dave Brubeck,Unsquare Dance,55,17,135,,,,
39,up,Jamie Cullum,Don't Stop the Music,57,18,63,,,,
40,-,Diana Krall,Night and Day,-,40,1,,,,
41,up,Cserháti Zsuzsa,Hamu és gyémánt,59,16,146,,,,
42,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,22,1,,,,
43,-,Etta James,At Last,-,21,14,,,,
44,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),16,16,16,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),60,14,142,,,,
46,up,Pat Metheny Group,Last Train Home,64,16,145,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),66,14,144,,,,
48,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),83,32,5,,,,
49,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,67,20,145,,,,
50,-,GoGo Penguin,Window,-,50,3,,,,
51,up,Diana Krall,Fly Me To The Moon (Live),69,14,96,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),85,52,2,,,,
53,up,Apollinare Rossi,That's What I Like (feat. Nenei),86,53,2,,,,
54,up,Scott Chapman,My Way,88,42,2,,,,
55,up,Diana Krall,The Look Of Love,68,22,145,,,,
56,-,Diana Krall,Narrow Daylight,-,56,1,,,,
57,-,Sarah Menescal,Never Be the Same,-,57,1,,,,
58,-,Jazzystics,Enter Sandman,-,58,1,,,,
59,down,Caro Emerald,I Belong To You,46,33,16,,,,
60,up,チャールズ・ステップニー,Step on Step,75,60,2,,,,
61,up,Sidsel Endresen & Bugge Wesseltoft,Try,73,21,146,,,,
62,up,Diana Krall,'S Wonderful,79,12,129,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,13,127,,,,
64,up,Tátrai Band,Titkos szerelem,74,15,74,,,,
65,down,Diana Krall,Temptation,56,35,80,,,,
66,up,Annie Lennox,I Put a Spell On You,92,12,73,,,,
67,up,Diana Krall,Let's Fall In Love,93,17,92,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),87,27,125,,,,
69,up,The Dave Brubeck Quartet,Take Five,91,14,109,,,,
70,up,Nina Simone,Here Comes the Sun,94,8,135,,,,
71,up,Jamie Cullum,Gran Torino,95,32,69,,,,
72,up,Tátrai Band,"New York, New York",99,16,119,,,,
73,up,String Swing,Comment Te Dire Adieu,100,26,131,,,,
74,-,Koop,Summer Sun,-,13,98,,,,
75,-,Dean Martin,Sway,-,18,17,,,,
76,up,Brandon Seabrook,Vibrancy Yourself (feat. Cooper-Moore & Gerald Cleaver),76,76,2,,,,
77,up,"Alex Sadnik, Jeff Parker, Carey Frank & Stephen Hodges",Marmaduke,77,77,2,,,,
78,-,Chuck Loeb,Cotton Club (feat. Jeff Lorber),-,31,3,,,,
79,-,Shakatak,Mr. Manic & Sister Cool,-,79,1,,,,
80,down,Szabó Balázs Bandája & Modern Art Orchestra,Utazásaim,30,14,4,,,,
81,-,Shakatak,Down On the Street,-,81,1,,,,
82,down,Diana Krall,Cry Me a River,61,35,143,,,,
83,-,Chuck Loeb,Way Up High (feat. Carmen Cuesta),-,83,1,,,,
84,down,Jazzberry Patch,"Sand ""n"" Your Blues",33,33,2,,,,
85,-,Brian Bromberg,Coupe de Ville (Intro),-,85,1,,,,
86,down,チャールズ・ステップニー,Gotta Dig It To Dig It,36,36,2,,,,
87,-,Bálint Gyémánt,Indigo,-,87,1,,,,
88,-,Mario Biondi,Shine On,-,12,123,,,,
89,down,Noriko Miyamoto & Isao Suzuki,Push,37,37,2,,,,
90,down,チャールズ・ステップニー,Daddy's Diddies,40,40,2,,,,
91,down,Brian Auger,Freedom Jazz Dance,44,44,2,,,,
92,down,Brian Auger,Indian Rope Man (feat. Julie Driscoll),45,45,2,,,,
93,down,Les vikings de la Guadeloupe,Ka nou pé fé,72,72,2,,,,
94,down,Dave Brubeck,Cassandra,49,49,2,,,,
95,down,Dave Brubeck,He Done Her Wrong,51,51,2,,,,
96,down,Dave Brubeck,Forty Days,52,52,2,,,,
97,down,Dave Brubeck,Time In,54,54,2,,,,
98,down,Kenny G,Going Home (Edit),28,28,2,,,,
99,-,Tom Gaebel,It's A Good Life,-,14,90,,,,
100,-,George Benson,On Broadway (Edit),-,32,78,,,,
