Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,20,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
3,up,Diana Krall,California Dreamin',3,2,14,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,1,20,,,,
5,down,Nina Simone,Feeling Good,4,1,20,,,,
6,up,Dave Brubeck,Take Five,6,1,19,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,20,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,20,,,,
9,up,David A. Stewart,Lily Was Here,10,2,18,,,,
10,up,Mario Biondi,This Is What You Are,11,2,20,,,,
11,-,Al Di Meola,Race With Devil On Turkish Highway,-,11,1,,,,
12,up,Diana Krall,Besame Mucho,14,11,20,,,,
13,up,Group 'N' Swing,Retikül,16,7,20,,,,
14,-,Stan Getz,Indian Summer,-,14,1,,,,
15,up,Váczi Eszter Quartet,Voltak Órák,21,9,20,,,,
16,-,"Uri Caine, Barbara Walker, Ben Perowsky, James Genus, Nguyên Lê & Joachim Badenhorst",Shine (with Nguyên Lê & Joachim Badenhorst),-,16,1,,,,
17,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,12,20,,,,
18,-,Cserháti Zsuzsa,Van még ezer út,-,18,1,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,5,16,,,,
20,-,Miles Davis,Don't Lose Your Mind,-,20,1,,,,
21,-,Cserháti Zsuzsa,Játssz csak egy igazi dalt,-,21,1,,,,
22,-,Charlie,Ha mégis jön a Rolling Stones,-,22,3,,,,
23,up,Koop,Koop Island Blues,24,6,20,,,,
24,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,79,24,2,,,,
25,up,Nina Simone,I Put a Spell On You,26,6,16,,,,
26,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),28,13,19,,,,
27,-,Cserháti Zsuzsa,Nekem így vagy jó,-,27,1,,,,
28,-,Cserháti Zsuzsa,"Jó volt, jó nem volt",-,28,1,,,,
29,up,Voler Mouche,Thrill Seeker,29,14,20,,,,
30,-,Cserháti Zsuzsa,"Baleset , hogy blues",-,30,1,,,,
31,-,Al Di Meola,Siberiana,-,31,1,,,,
32,-,Cserháti Zsuzsa,Forog a kerék,-,32,1,,,,
33,-,Jesus Christ Superstar,I Don't Know How to Love Him,-,33,1,,,,
34,-,Cats,Memory,-,34,1,,,,
35,down,George Benson,Give Me the Night,31,7,19,,,,
36,up,Mezzoforte,Hard Wired,86,36,2,,,,
37,-,Stan Getz,The Song Is You,-,37,1,,,,
38,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,80,38,2,,,,
39,down,Peet Project,Megy a Lány,34,13,19,,,,
40,-,June Tyson & Sun Ra and His Arkestra,Satellites Are Spinning,-,40,1,,,,
41,down,Juli Fabian & Zoohacker,Sizzlin',35,13,19,,,,
42,-,"Nat ""King"" Cole",Unforgettable,-,41,1,,,,
43,-,Stan Getz,I've Got You Under My Skin,-,43,1,,,,
44,down,Henry Mancini,The Pink Panther Theme,18,12,18,,,,
45,down,Ray Charles,Hit the Road Jack,8,1,20,,,,
46,-,Stan Getz,There's A Small Hotel,-,46,1,,,,
47,up,Wayne Shorter,Yes or No,64,47,2,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,20,,,,
49,down,Mardi Gras.BB,Baby Elephant Walk,13,13,2,,,,
50,-,Secret Garden,Greenwaves (feat. Karen Matheson),-,11,1,,,,
51,-,Stan Getz,Strike Up The Band,-,51,1,,,,
52,-,Stan Getz,It Might As Well Be Spring,-,52,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,13,10,,,,
54,up,Herb Alpert & The Tijuana Brass,Spanish Flea,87,38,2,,,,
55,down,Us3,Cantaloop (Flip Fantasia),40,5,19,,,,
56,-,Bill King,Stan Getz,-,56,1,,,,
57,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),71,57,2,,,,
58,down,Juli Fábián,Fragile (feat. Fábián Juli),43,14,18,,,,
59,up,Herb Alpert & The Tijuana Brass,Five Minutes More,88,59,2,,,,
60,up,Herb Alpert & The Tijuana Brass,So What's New?,89,60,2,,,,
61,down,Cserháti Zsuzsa,Õrült láz,39,39,2,,,,
62,up,Herb Alpert & The Tijuana Brass,Mexican Shuffle,90,62,2,,,,
63,down,Cserháti Zsuzsa,Elköltöztem,45,45,2,,,,
64,down,Cserháti Zsuzsa,Hamu és gyémánt,25,16,18,,,,
65,-,Le Miner Swing,Una Mañana en Lima,-,65,1,,,,
66,down,Charlie,Könnyű Álmot Hozzon Az Éj,47,6,18,,,,
67,down,Koop,Come to Me,49,18,18,,,,
68,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,14,14,,,,
69,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,53,20,18,,,,
70,down,Cserháti Zsuzsa,Te csak szelíden ringasd el,63,22,2,,,,
71,down,Cserháti Zsuzsa,Mennyit ér egy nõ?,66,20,2,,,,
72,down,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,67,8,3,,,,
73,down,The New Orleans Jazz Band,Hello Dolly!,17,17,2,,,,
74,up,Flabby,Mambo italiano '98,74,15,2,,,,
75,down,Pat Metheny Group,Last Train Home,54,16,18,,,,
76,down,Sidsel Endresen & Bugge Wesseltoft,Try,56,21,18,,,,
77,-,Candy Dulfer,Lost and Gone,-,17,1,,,,
78,-,Candy Dulfer,December,-,18,1,,,,
79,-,Candy Dulfer,My Love,-,19,1,,,,
80,-,Miles Davis,It's About That Time (Live),-,21,1,,,,
81,-,Miles Davis,Mtume (Take 11),-,24,1,,,,
82,down,The New Orleans Jazz Band,When the Saints Go Marching In,20,20,2,,,,
83,-,Miles Davis,U-Turnaround,-,25,1,,,,
84,-,Miles Davis,The Little Blue Frog,-,26,1,,,,
85,down,Tamás Berki,Jó Reggelt!,69,29,2,,,,
86,-,Miles Davis,"Prelude, Pt. 2",-,30,1,,,,
87,down,Cserháti Zsuzsa,Új élet kezdõdött veled,70,41,2,,,,
88,down,Jacques Loussier Trio,"Little Fugue In G Minor, BWV 578 (Jazz Version)",12,12,2,,,,
89,-,Chantal Chamberland,La Mer,-,26,2,,,,
90,down,Quincy Jones,Ai No Corrida (feat. Dune),58,14,17,,,,
91,down,Louis Armstrong,Louis Armstrong,15,15,2,,,,
92,down,Dean Martin,Sway,33,18,4,,,,
93,-,Smooth Jazz All Stars,The Girl from Ipanema,-,36,1,,,,
94,-,Pino Donaggio,Cielo Muto,-,69,1,,,,
95,-,Pino Donaggio,Una Casa In Cima Al Mondo,-,71,1,,,,
96,-,Pino Donaggio,Io che non vivo,-,72,1,,,,
97,down,Diana Krall,The Look Of Love,65,22,17,,,,
98,down,United,Vegso Vallomas (Radio Edit),68,15,18,,,,
99,down,Locomotiv GT,Miénk Ez a Cirkusz,73,14,17,,,,
100,down,Brian Bromberg,Choices,32,32,2,,,,
