Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,18,,,,
3,up,Nina Simone,Feeling Good,4,1,18,,,,
4,down,Diana Krall,California Dreamin',3,2,12,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,18,,,,
6,up,Dave Brubeck,Take Five,6,1,17,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,18,,,,
8,up,Mario Biondi,This Is What You Are,8,2,18,,,,
9,up,Diana Krall,I'm Not In Love,9,7,12,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,18,,,,
11,up,Diana Krall,Don't Dream It's Over,12,5,12,,,,
12,up,Diana Krall,Desperado,13,6,12,,,,
13,up,Ray Charles,Hit the Road Jack,14,1,18,,,,
14,up,David A. Stewart,Lily Was Here,15,2,16,,,,
15,-,Gregory Porter,Don't Lose Your Steam,-,15,1,,,,
16,up,Us3,Cantaloop (Flip Fantasia),22,5,17,,,,
17,-,Billy Cobham,Sensations (Nicolosi Mix),-,17,1,,,,
18,down,Joni Mitchell,Both Sides Now (Orchestral Version),16,10,14,,,,
19,-,Charlie,Spinnin Wheel,-,19,1,,,,
20,up,Diana Krall,Besame Mucho,34,11,18,,,,
21,-,Charlie,Roxane,-,21,1,,,,
22,down,Group 'N' Swing,Retikül,17,7,18,,,,
23,-,Charlie,A Mama Hivott Ma Ejjel,-,23,1,,,,
24,up,Henry Mancini,The Pink Panther Theme,54,12,16,,,,
25,down,Váczi Eszter Quartet,Voltak Órák,21,9,18,,,,
26,up,Dean Martin,That's Amore,90,25,4,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,18,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),93,5,14,,,,
29,-,Ray Gelato,Mambo Gelato,-,29,1,,,,
30,down,Koop,Koop Island Blues,27,6,18,,,,
31,up,Nina Simone,I Put a Spell On You,32,6,14,,,,
32,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,1,,,,
33,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),36,13,17,,,,
34,up,Voler Mouche,Thrill Seeker,38,14,18,,,,
35,up,George Benson,Give Me the Night,43,7,17,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,2,18,,,,
37,down,Dean Martin,Sway,29,18,2,,,,
38,up,Peet Project,Megy a Lány,49,13,17,,,,
39,-,Eva sur Seine,Une Belle Histoire,-,39,1,,,,
40,up,Juli Fabian & Zoohacker,Sizzlin',51,13,17,,,,
41,up,Juli Fábián,Fragile (feat. Fábián Juli),52,14,16,,,,
42,up,Charlie,Könnyű Álmot Hozzon Az Éj,53,6,16,,,,
43,up,Diana Krall,Cry Me a River,55,35,16,,,,
44,up,Koop,Come to Me,56,18,16,,,,
45,-,Juli Fabian & Zoohacker,Girly,-,9,1,,,,
46,up,Diana Krall & Michael Bublé,Alone Again (Naturally),58,14,12,,,,
47,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,59,20,16,,,,
48,up,Pat Metheny Group,Last Train Home,60,16,16,,,,
49,up,Sidsel Endresen & Bugge Wesseltoft,Try,61,21,16,,,,
50,up,Diana Krall,The Look Of Love,74,22,15,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),63,14,15,,,,
52,up,United,Vegso Vallomas (Radio Edit),64,15,16,,,,
53,-,Jug & Washboar Tub Back Yard,At the Georgia Camp Meeting (live),-,30,1,,,,
54,up,Cserháti Zsuzsa,Hamu és gyémánt,65,16,16,,,,
55,up,Locomotiv GT,Miénk Ez a Cirkusz,66,14,15,,,,
56,up,Gregory Porter,Liquid Spirit (20syl Remix),68,23,13,,,,
57,up,Mezzoforte,Garden Party,69,5,14,,,,
58,up,Dave Brubeck,Unsquare Dance,70,17,12,,,,
59,up,Diana Krall,Dancing In the Dark,71,50,12,,,,
60,up,String Swing,Comment Te Dire Adieu,72,26,14,,,,
61,up,Nina Simone,Here Comes the Sun,73,8,13,,,,
62,up,Diana Krall,I Remember You,78,54,10,,,,
63,up,Diana Krall,'S Wonderful,79,12,10,,,,
64,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,11,1,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),91,27,12,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),81,21,12,,,,
67,-,Crème de la pop,Titkos Üzenet (feat. Csobot Adél) [TNT],-,67,1,,,,
68,-,Des Laszlo,Song for Gigi,-,68,1,,,,
69,-,Des Laszlo,Our Lives '76,-,69,1,,,,
70,up,Mario Biondi,Shine On,82,12,11,,,,
71,up,Quincy Jones,Stomp,84,21,7,,,,
72,up,"Harry Connick, Jr.",One Fine Thing,88,38,10,,,,
73,up,Tátrai Band,"New York, New York",89,16,8,,,,
74,down,Etta James,I Just Want to Make Love to You,37,24,2,,,,
75,up,Juli Fábián,Take Five (feat. Fábián Juli),94,68,5,,,,
76,up,George Benson,On Broadway (Edit),100,32,8,,,,
77,down,Etta James,At Last,41,21,2,,,,
78,-,Viktoria Tolstoy,The Great City,-,38,1,,,,
79,-,Miles Davis,Miles Runs the Voodoo Down (Single Edit),-,42,1,,,,
80,-,Barabás Lőrinc,DDDD,-,57,1,,,,
81,-,Torsten Goods,Crazy Little Thing Called Love,-,59,1,,,,
82,-,Veterinary Street Jazz Band,St. Louis Shuddle,-,60,1,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,14,6,,,,
84,down,Kinga Głyk,Joy Joy (feat. Brett Williams),24,24,4,,,,
85,down,Kinga Głyk,5 Cookies (feat. Anomalie),28,28,2,,,,
86,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,2,10,,,,
87,down,Kinga Głyk,Classic (feat. Bobby Sparks II),31,31,2,,,,
88,down,Kinga Głyk,Let's Play Some Funky Groove,33,33,2,,,,
89,-,Barabás Lőrinc,Trick,-,11,1,,,,
90,down,Kinga Głyk,Tears in Heaven,11,11,2,,,,
91,down,Old Iron Stompers,All of Me,18,18,2,,,,
92,down,Old Iron Stompers,Mack the Knife,20,20,2,,,,
93,down,Yoanna Sky,Mindfulness Piano,48,16,2,,,,
94,down,Acker Bilk & His Paramount Jazz Band,In a Persian Market (Remastered),23,23,2,,,,
95,down,Acker Bilk & His Paramount Jazz Band,Lonely (Remastered),26,26,2,,,,
96,down,Acker Bilk & His Paramount Jazz Band,Creole Jazz (Remastered),30,30,2,,,,
97,down,Acker Bilk & His Paramount Jazz Band,Buona Sera (Remastered),35,35,2,,,,
98,down,Juan D'Arienzo,Orillas Del Plata,39,39,2,,,,
99,-,Koop,Summer Sun,-,13,6,,,,
100,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,3,,,,
