Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,35,,,,
3,up,Nina Simone,Feeling Good,3,1,35,,,,
4,up,Diana Krall,California Dreamin',4,2,29,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,35,,,,
6,up,Mario Biondi,This Is What You Are,7,2,35,,,,
7,down,Juli Fabian & Zoohacker,Fresh and Fool,6,4,35,,,,
8,up,Diana Krall,I'm Not In Love,9,7,28,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,32,,,,
10,up,Jan Hammer,Crockett's Theme,70,10,2,,,,
11,up,Diana Krall,Don't Dream It's Over,12,5,28,,,,
12,up,Us3,Cantaloop (Flip Fantasia),18,5,34,,,,
13,down,Ray Charles,Hit the Road Jack,8,1,35,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,5,31,,,,
15,-,João Gilberto,The Girl from Ipanema,-,15,1,,,,
16,up,Diana Krall,Besame Mucho,21,11,35,,,,
17,up,Group 'N' Swing,Retikül,23,7,35,,,,
18,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,35,,,,
19,up,Váczi Eszter Quartet,Voltak Órák,26,9,35,,,,
20,up,Koop,Summer Sun,89,13,11,,,,
21,up,Koop,Koop Island Blues,29,6,35,,,,
22,-,Dave Brubeck,Take Five,-,1,31,,,,
23,down,Nina Simone,I Put a Spell On You,19,6,31,,,,
24,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),30,13,34,,,,
25,up,Voler Mouche,Thrill Seeker,31,14,35,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,2,31,,,,
27,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,5,,,,
28,up,George Benson,Give Me the Night,36,7,34,,,,
29,up,Juli Fabian & Zoohacker,Sizzlin',37,13,34,,,,
30,up,Juli Fábián,Fragile (feat. Fábián Juli),39,14,33,,,,
31,up,Charlie,Könnyű Álmot Hozzon Az Éj,41,6,33,,,,
32,up,Koop,Come to Me,43,18,33,,,,
33,up,Pianoforte caffè ensemble,Ballando sul soffitto,93,33,2,,,,
34,up,Diana Krall & Michael Bublé,Alone Again (Naturally),49,14,29,,,,
35,up,Stefano Deagatone & Franco Russo,Sun City,94,35,2,,,,
36,up,キース・ジャレット,Answer Me (Live in Budapest),66,26,2,,,,
37,up,Mezzoforte,Garden Party,50,5,28,,,,
38,up,Dave Brubeck,Unsquare Dance,52,17,23,,,,
39,-,David A. Stewart,Lily Was Here,-,2,28,,,,
40,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,53,20,32,,,,
41,up,Pat Metheny Group,Last Train Home,55,16,32,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,57,21,32,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),60,14,31,,,,
44,up,United,Vegso Vallomas (Radio Edit),61,15,32,,,,
45,up,Locomotiv GT,Miénk Ez a Cirkusz,62,14,31,,,,
46,up,Gregory Porter,Liquid Spirit (20syl Remix),63,23,27,,,,
47,up,Nina Simone,Here Comes the Sun,54,8,24,,,,
48,-,Djabe,Extra Dimensions (Bass Solo),-,19,1,,,,
49,down,Diana Krall,Desperado,14,6,27,,,,
50,up,String Swing,Comment Te Dire Adieu,67,26,26,,,,
51,up,Diana Krall,The Look Of Love,58,22,31,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,13,19,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),72,27,23,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),73,21,23,,,,
55,up,Mario Biondi,Shine On,74,12,22,,,,
56,up,Tátrai Band,"New York, New York",75,16,18,,,,
57,up,Quincy Jones,Stomp,76,21,16,,,,
58,-,Peet Project,Megy a Lány,-,13,32,,,,
59,down,Cserháti Zsuzsa,Hamu és gyémánt,24,16,31,,,,
60,down,Dave Samuels,Jamboree,59,59,2,,,,
61,-,今田 勝,サーフ・ダンス remaster,-,44,1,,,,
62,-,今田 勝,シー・ウィーズ remaster,-,54,1,,,,
63,-,今田 勝,レシーフェのさざ波 remaster,-,57,1,,,,
64,-,Masaru Imada,Surf Dance,-,59,1,,,,
65,-,Masaru Imada,Sea Weeds,-,60,1,,,,
66,down,Albert King & Stevie Ray Vaughan,Don't Lie to Me (Live),48,48,2,,,,
67,-,Masaru Imada,MERMAID PRINCESS,-,62,1,,,,
68,up,"Harry Connick, Jr.",One Fine Thing,77,38,18,,,,
69,-,Djabe,Lava Lamp,-,21,1,,,,
70,-,Masaru Imada,SKY SAILING,-,64,1,,,,
71,down,Diana Krall,Cry Me a River,46,35,32,,,,
72,down,Patrick Lamb & Michael Thompson,Cocoa Butter,11,11,3,,,,
73,-,Djabe,Butterfly,-,24,1,,,,
74,down,Chieli Minucci & Special EFX,Two Dancing,13,13,3,,,,
75,down,Chieli Minucci & Special EFX,Mr. Marzipan,15,15,3,,,,
76,-,Djabe,Distant Dance,-,25,1,,,,
77,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Gee Baby (Ain't I Good To You) [feat. Haley Reinhart] [Live],16,16,2,,,,
78,-,Marc Moulin,Balek (2006 - Remaster),-,73,1,,,,
79,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",79,2,21,,,,
80,up,Diana Krall,Sorry Seems To Be the Hardest Word,80,11,13,,,,
81,down,Pink Turtle,Maniac,17,17,2,,,,
82,down,The Carla Bley Band,Útviklingssang,51,51,2,,,,
83,down,Diana Krall,Dancing In the Dark,64,50,25,,,,
84,down,Diana Krall,I Remember You,68,54,21,,,,
85,down,Diana Krall,'S Wonderful,69,12,21,,,,
86,down,Charlie,Ha mégis jön a Rolling Stones,81,22,9,,,,
87,down,Juli Fábián,Take Five (feat. Fábián Juli),84,68,11,,,,
88,down,Mezzoforte,It's a Funk Thing,20,20,3,,,,
89,down,Nils Landgren Funk Unit,You Dig,22,22,3,,,,
90,down,Charlie Rouse,Merci Bon Dieu,38,38,2,,,,
91,down,George Benson,On Broadway (Edit),87,32,14,,,,
92,down,The Dave Brubeck Quartet,Take Five,88,14,11,,,,
93,up,Al Di Meola,Mediterranean Sundance,95,67,6,,,,
94,-,Karen Souza,Get Lucky,-,25,9,,,,
95,down,Jambalaya,Benzinkút,40,40,2,,,,
96,-,Louis Prima,Just a Gigolo,-,21,7,,,,
97,-,Tátrai Band,Titkos szerelem,-,15,7,,,,
98,down,Piero Umiliani,Crepuscolo sul mare,27,11,3,,,,
99,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,8,,,,
100,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,6,,,,
