Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,83,,,,
3,up,Nina Simone,Feeling Good,4,1,83,,,,
4,up,Diana Krall,California Dreamin',5,2,77,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,1,83,,,,
6,up,Dave Brubeck,Take Five,6,1,77,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,83,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,78,,,,
9,up,Diana Krall,I'm Not In Love,10,7,76,,,,
10,-,Brother Jack McDuff,Hot Barbecue,-,10,1,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,83,,,,
12,up,Diana Krall,Don't Dream It's Over,12,5,76,,,,
13,down,Mario Biondi,This Is What You Are,9,2,83,,,,
14,down,Diana Krall,Desperado,13,6,61,,,,
15,-,Kruder & Dorfmeister,High Noon,-,15,1,,,,
16,down,David A. Stewart,Lily Was Here,15,2,74,,,,
17,up,United,Vegso Vallomas (Radio Edit),54,15,80,,,,
18,up,Juli Fabian & Zoohacker,Sizzlin',31,13,82,,,,
19,down,Us3,Cantaloop (Flip Fantasia),14,5,82,,,,
20,down,Diana Krall,Besame Mucho,18,11,83,,,,
21,down,Group 'N' Swing,Retikül,19,7,83,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,83,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,77,,,,
24,-,Jen Chapin,You Haven't Done Nothin',-,24,1,,,,
25,up,Cserháti Zsuzsa,Hamu és gyémánt,57,16,79,,,,
26,-,"Gyula Babos, Péter Dandó, Imre Kőszegi, János Solti & Béla Szakcsi Lakatos",Super 400,-,26,1,,,,
27,down,Váczi Eszter Quartet,Voltak Órák,24,9,83,,,,
28,up,Nina Simone,I Put a Spell On You,36,6,79,,,,
29,up,Jan Hammer,Crockett's Theme,29,10,50,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),20,5,79,,,,
31,up,Charlie,Könnyű Álmot Hozzon Az Éj,49,6,77,,,,
32,up,Koop,Koop Island Blues,33,6,83,,,,
33,up,George Benson,Give Me the Night,35,7,79,,,,
34,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),38,13,82,,,,
35,up,Voler Mouche,Thrill Seeker,41,14,83,,,,
36,-,Cserháti Zsuzsa,Játssz csak egy igazi dalt,-,21,3,,,,
37,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,8,4,,,,
38,up,Gregory Porter,Liquid Spirit,43,15,9,,,,
39,-,Cserháti Zsuzsa,"Jó volt, jó nem volt",-,28,3,,,,
40,up,Peet Project,Megy a Lány,46,13,80,,,,
41,-,Cserháti Zsuzsa,Új élet kezdõdött veled,-,41,3,,,,
42,-,Sons Of Kemet,To Never Forget The Source,-,42,1,,,,
43,-,Sons Of Kemet,Think Of Home,-,43,1,,,,
44,up,Erdős Béla,Colours (feat. Polly Hasuly),95,44,2,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),55,14,77,,,,
46,up,Koop,Come to Me,65,18,81,,,,
47,-,NuphZed,At Last (Instrumental),-,47,1,,,,
48,up,Dave Brubeck,Unsquare Dance,58,17,69,,,,
49,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,59,20,78,,,,
50,up,Pat Metheny Group,Last Train Home,61,16,78,,,,
51,up,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra","Two On the Aisle, 1951: If You Hadn't But You Did",60,51,2,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),64,14,79,,,,
53,up,Sidsel Endresen & Bugge Wesseltoft,Try,66,21,80,,,,
54,up,Diana Krall,Fly Me To The Moon (Live),68,14,31,,,,
55,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,5,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,13,62,,,,
57,up,Locomotiv GT,Miénk Ez a Cirkusz,70,14,79,,,,
58,-,Al Di Meola,Perpetual Emotion,-,58,1,,,,
59,-,Al Di Meola,Parranda,-,59,1,,,,
60,up,Diana Krall,The Look Of Love,63,22,79,,,,
61,-,Al Di Meola,Indigo,-,61,1,,,,
62,-,Al Di Meola,Under a Dark Moon,-,62,1,,,,
63,down,Diana Krall,Temptation,53,35,13,,,,
64,down,Louisa Bey,Everything Is Broken,34,34,2,,,,
65,up,Melody Gardot,Who Will Comfort Me (Live),67,29,2,,,,
66,down,Ida Sand,Ain’t No Sunshine,37,37,2,,,,
67,down,Robin McKelle,Something's Got to Give,40,40,2,,,,
68,down,Diana Krall,Cry Me a River,56,35,78,,,,
69,down,Dee Alexander,Letter from Home,42,42,2,,,,
70,down,Alice Russell,Think,45,45,2,,,,
71,-,Mezzoforte,Garden Party,-,5,75,,,,
72,down,The Juju Orchestra,Kind of Latin Rhythm,62,62,2,,,,
73,down,Cæcilie Norby,Papa Was a Rolling Stone,47,47,2,,,,
74,down,Elisabeth Kontomanou,Fever,50,50,2,,,,
75,down,Gregory Porter,Liquid Spirit (20syl Remix),73,23,68,,,,
76,down,Nina Simone,Here Comes the Sun,74,8,71,,,,
77,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop) [Radio Edit],25,25,2,,,,
78,down,Melody Gardot,Iemanja (Hamilton & Yamundu Acoustic Version),72,72,2,,,,
79,down,Jamie Cullum,Gran Torino,76,32,7,,,,
80,down,Diana Krall,Let's Fall In Love,78,17,31,,,,
81,down,Diana Krall,'S Wonderful,44,12,69,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),80,21,69,,,,
83,down,String Swing,Comment Te Dire Adieu,82,26,72,,,,
84,down,"Bill Frisell, Ron Carter & Paul Motian",Introduction,71,71,2,,,,
85,down,Tátrai Band,Titkos szerelem,16,15,30,,,,
86,down,"Adam Rogers, John Patitucci & Clarence Penn",Beautiful Love,75,75,2,,,,
87,down,Herb Alpert,Aranjuez (Mon Amour),79,79,2,,,,
88,down,Melody Gardot,Your Heart Is As Black As Night (Live),81,81,2,,,,
89,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",51,19,7,,,,
90,-,Matteo Brancaleoni,More,-,37,1,,,,
91,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",85,2,66,,,,
92,down,"Christophe Lartilleux, Latcho Drom & Parno Graszt",Ez a Vilag Nekem Valo,28,28,2,,,,
93,down,Diana Krall,Dancing In the Dark,77,50,70,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),87,27,69,,,,
95,down,Mario Biondi,Shine On,88,12,67,,,,
96,down,Tátrai Band,"New York, New York",89,16,62,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,29,4,,,,
98,down,Delvon Lamarr Organ Trio,Aces,17,17,3,,,,
99,down,The Dave Brubeck Quartet,Take Five,90,14,52,,,,
100,down,Diana Krall,I Remember You,86,54,66,,,,
