Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,209,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,219,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,212,,,,
4,-,Brian Culbertson,Your Smile,-,4,1,,,,
5,down,Mario Biondi,This Is What You Are,4,2,220,,,,
6,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,6,6,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,211,,,,
8,up,Mezzoforte,Garden Party,17,5,205,,,,
9,up,Bria Skonberg,Que Sera Sera (Whatever Will Be Will Be),69,9,2,,,,
10,up,Bria Skonberg,L.O.V.E.,72,10,2,,,,
11,up,George Benson,Give Me the Night,12,7,212,,,,
12,up,Marcus Miller,Power of Soul,52,12,2,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,13,191,,,,
14,down,Nina Simone,Feeling Good,13,1,216,,,,
15,up,Group 'N' Swing,Retikül,15,7,220,,,,
16,up,Váczi Eszter Quartet,Voltak Órák,16,9,218,,,,
17,-,Snarky Puppy,What About Me?,-,17,3,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,5,219,,,,
19,up,Peet Project,Megy a Lány,19,13,214,,,,
20,-,ジェイコブ・コーラー,アメイジング・グレイス,-,20,1,,,,
21,up,Voler Mouche,Thrill Seeker,21,14,220,,,,
22,-,Cory Wong & Metropole Orkest,Ketosis (Live),-,22,1,,,,
23,up,"Duke Ellington, Johnny Hodges & Harry ""Sweets"" Edison",St. Louis Blues,75,23,2,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,220,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,5,11,,,,
26,-,Benny Goodman Orchestra,Swingtime in the Rockies,-,21,1,,,,
27,up,Nils Landgren Funk Unit,"Money, Money, Money",76,27,2,,,,
28,up,Dave Brubeck,Unsquare Dance,31,17,202,,,,
29,up,Nils Landgren Funk Unit,House Party,77,29,2,,,,
30,up,David McCallum,The Edge,78,5,4,,,,
31,up,Locomotiv GT,Miénk Ez a Cirkusz,41,14,213,,,,
32,up,Leonid & Friends,The Speck of Dust,79,32,3,,,,
33,up,Frank Sinatra,"Theme from New York, New York",61,9,13,,,,
34,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,42,20,213,,,,
35,up,Sidsel Endresen & Bugge Wesseltoft,Try,44,21,214,,,,
36,up,Frank Sinatra,That's Life (Remastered 2008),46,7,14,,,,
37,up,Nina Simone,Here Comes the Sun,47,8,203,,,,
38,-,Nik Bärtsch,Modul 8_9,-,38,1,,,,
39,up,Nils Landgren Funk Unit,You Dig,80,22,5,,,,
40,up,The Dave Brubeck Quartet,Take Five,54,14,174,,,,
41,up,The Lion King,Circle of Life,60,31,9,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,5,215,,,,
43,down,David A. Stewart,Lily Was Here,6,2,210,,,,
44,up,String Swing,Comment Te Dire Adieu,71,26,198,,,,
45,-,カウント・ベイシー,Lester Leaps In,-,45,1,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,29,14,,,,
47,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,47,1,,,,
48,-,Mahavishnu Orchestra,Can't Stand Your Funk,-,6,1,,,,
49,down,Máté Péter,Járom Az Utam,34,34,4,,,,
50,-,Earl Hines and His Big Band,Easy Rhythm,-,50,1,,,,
51,down,Manhattan Transfer,Four Brothers,37,37,4,,,,
52,-,Panama Francis & The Savoy Sultans,Stitches,-,52,1,,,,
53,up,Etta James,At Last,66,19,4,,,,
54,-,"Ben Webster & Harry ""Sweets"" Edison",Better Go,-,54,1,,,,
55,down,Frank Sinatra,The World We Knew (Over and Over),26,7,9,,,,
56,up,Dj Sadou,It's Just Began In Africa,67,56,2,,,,
57,down,Frank Sinatra,My Way (Remastered 2008),7,2,17,,,,
58,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",87,16,99,,,,
59,-,Nina Simone,To Love Somebody,-,17,66,,,,
60,down,DJ Harrison,L’Anthropofemme,25,25,2,,,,
61,down,"Miguel Atwood-Ferguson, Artyom Manukyan, Carlos Niño, Gabe Noel, Josh Johnson & Vardan Ovsepian",Asherah,29,29,2,,,,
62,down,Quadro Nuevo,El Choclo,56,56,2,,,,
63,down,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),57,57,2,,,,
64,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,38,18,6,,,,
65,-,Felix da Housecat,Sinnerman (Remix),-,1,216,,,,
66,-,Matthieu Bordenave,The Blue Land,-,36,1,,,,
67,down,Kamaal Williams,Repercussions,43,43,2,,,,
68,down,Kamaal Williams,Stings,45,45,2,,,,
69,down,Soul Supreme,Dues and Don'ts,33,33,2,,,,
70,down,Frank Sinatra,Days of Wine and Roses,35,35,2,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,167,,,,
72,down,Kokoroko,Age Of Ascent,36,36,2,,,,
73,-,Mario Biondi,Shine On,-,12,183,,,,
74,down,Ella Fitzgerald,Midnight Sun,20,20,2,,,,
75,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,99,,,,
76,down,Eliane Elias,Estate (Summer),22,22,2,,,,
77,down,Etta James,At Last,30,21,21,,,,
78,-,Tom Gaebel,It's A Good Life,-,14,141,,,,
