Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,17,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,17,,,,
3,up,Diana Krall,California Dreamin',3,2,11,,,,
4,up,Nina Simone,Feeling Good,4,1,17,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,17,,,,
6,up,Dave Brubeck,Take Five,6,1,16,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,17,,,,
8,up,Mario Biondi,This Is What You Are,19,2,17,,,,
9,down,Diana Krall,I'm Not In Love,8,7,11,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,17,,,,
11,-,Kinga Głyk,Tears in Heaven,-,11,1,,,,
12,down,Diana Krall,Don't Dream It's Over,10,5,11,,,,
13,down,Diana Krall,Desperado,11,6,11,,,,
14,up,Ray Charles,Hit the Road Jack,14,1,17,,,,
15,up,David A. Stewart,Lily Was Here,15,2,15,,,,
16,up,Joni Mitchell,Both Sides Now (Orchestral Version),18,10,13,,,,
17,up,Group 'N' Swing,Retikül,25,7,17,,,,
18,-,Old Iron Stompers,All of Me,-,18,1,,,,
19,-,Frank Sinatra,Young At Heart,-,19,1,,,,
20,-,Old Iron Stompers,Mack the Knife,-,20,1,,,,
21,up,Váczi Eszter Quartet,Voltak Órák,26,9,17,,,,
22,up,Us3,Cantaloop (Flip Fantasia),44,5,16,,,,
23,-,Acker Bilk & His Paramount Jazz Band,In a Persian Market (Remastered),-,23,1,,,,
24,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,24,3,,,,
25,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,17,,,,
26,-,Acker Bilk & His Paramount Jazz Band,Lonely (Remastered),-,26,1,,,,
27,up,Koop,Koop Island Blues,29,6,17,,,,
28,-,Kinga Głyk,5 Cookies (feat. Anomalie),-,28,1,,,,
29,-,Dean Martin,Sway,-,18,1,,,,
30,-,Acker Bilk & His Paramount Jazz Band,Creole Jazz (Remastered),-,30,1,,,,
31,-,Kinga Głyk,Classic (feat. Bobby Sparks II),-,31,1,,,,
32,down,Nina Simone,I Put a Spell On You,31,6,13,,,,
33,-,Kinga Głyk,Let's Play Some Funky Groove,-,33,1,,,,
34,down,Diana Krall,Besame Mucho,22,11,17,,,,
35,-,Acker Bilk & His Paramount Jazz Band,Buona Sera (Remastered),-,35,1,,,,
36,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),33,13,16,,,,
37,-,Etta James,I Just Want to Make Love to You,-,24,1,,,,
38,down,Voler Mouche,Thrill Seeker,36,14,17,,,,
39,-,Juan D'Arienzo,Orillas Del Plata,-,39,1,,,,
40,up,Aníbal Troilo,Corazon No Le Hagas Caso,80,40,2,,,,
41,-,Etta James,At Last,-,21,1,,,,
42,up,Rafael Canaro,La Melodie De Notre Adieu,83,42,2,,,,
43,down,George Benson,Give Me the Night,39,7,16,,,,
44,up,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",86,44,2,,,,
45,-,Scott Joplin,The Entertainer,-,45,1,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,17,,,,
47,up,Joshua Rifkin,Maple Leaf Rag (LP Version),88,47,2,,,,
48,-,Yoanna Sky,Mindfulness Piano,-,16,1,,,,
49,down,Peet Project,Megy a Lány,41,13,16,,,,
50,-,Myrtill Micheller,"Parole, Parole (Live)",-,50,1,,,,
51,down,Juli Fabian & Zoohacker,Sizzlin',42,13,16,,,,
52,down,Juli Fábián,Fragile (feat. Fábián Juli),46,14,15,,,,
53,down,Charlie,Könnyű Álmot Hozzon Az Éj,47,6,15,,,,
54,-,Henry Mancini,The Pink Panther Theme,-,12,15,,,,
55,down,Diana Krall,Cry Me a River,48,35,15,,,,
56,down,Koop,Come to Me,50,18,15,,,,
57,up,Nikki Yanofsky,"Take the ""A"" Train",57,57,2,,,,
58,down,Diana Krall & Michael Bublé,Alone Again (Naturally),55,14,11,,,,
59,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,61,20,15,,,,
60,up,Pat Metheny Group,Last Train Home,63,16,15,,,,
61,up,Sidsel Endresen & Bugge Wesseltoft,Try,66,21,15,,,,
62,up,Miguel Caló,Corazon No Le Hagas Caso,92,62,2,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),70,14,14,,,,
64,up,United,Vegso Vallomas (Radio Edit),71,15,15,,,,
65,up,Cserháti Zsuzsa,Hamu és gyémánt,72,16,15,,,,
66,up,Locomotiv GT,Miénk Ez a Cirkusz,73,14,14,,,,
67,down,Scott Joplin,Scott Joplin,23,23,2,,,,
68,up,Gregory Porter,Liquid Spirit (20syl Remix),87,23,12,,,,
69,up,Mezzoforte,Garden Party,89,5,13,,,,
70,up,Dave Brubeck,Unsquare Dance,90,17,11,,,,
71,up,Diana Krall,Dancing In the Dark,93,50,11,,,,
72,up,String Swing,Comment Te Dire Adieu,94,26,13,,,,
73,up,Nina Simone,Here Comes the Sun,99,8,12,,,,
74,down,Diana Krall,The Look Of Love,68,22,14,,,,
75,down,Pat Metheny Group,Have You Heard,69,14,4,,,,
76,down,Chase Garrett,St. Louis Blues,13,13,2,,,,
77,down,Sachal Studios Orchestra,Everybody Hurts,32,32,2,,,,
78,-,Diana Krall,I Remember You,-,54,9,,,,
79,-,Diana Krall,'S Wonderful,-,12,9,,,,
80,down,Sachal Studios Orchestra,The Pink Panther,34,34,2,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,11,,,,
82,-,Mario Biondi,Shine On,-,12,10,,,,
83,down,Richard Bona,Dipita,38,38,2,,,,
84,-,Quincy Jones,Stomp,-,21,6,,,,
85,down,Melody Gardot,Same to You (Bakermat Remix),16,16,2,,,,
86,down,Miguel Caló,Lejos de Buenos Aires,17,17,2,,,,
87,down,Miguel Caló,Que Te Importa Que Te Llore,20,20,2,,,,
88,-,"Harry Connick, Jr.",One Fine Thing,-,38,9,,,,
89,-,Tátrai Band,"New York, New York",-,16,7,,,,
90,-,Dean Martin,That's Amore,-,25,3,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),28,27,11,,,,
92,down,Ricardo Tanturi,Pocas Palabras,12,12,3,,,,
93,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,5,13,,,,
94,-,Juli Fábián,Take Five (feat. Fábián Juli),-,68,4,,,,
95,down,Charlie,Skandináv Éjszakák,27,27,3,,,,
96,down,Jonny May,Happy Birthday,37,37,4,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Call Me Maybe (feat. Von Smith),24,15,3,,,,
98,down,Jamie Cullum,Everlasting Love (Single Version),67,17,7,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),35,27,4,,,,
100,-,George Benson,On Broadway (Edit),-,32,7,,,,
