Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,86,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,86,,,,
4,up,Nina Simone,Feeling Good,4,1,86,,,,
5,up,Diana Krall,California Dreamin',5,2,80,,,,
6,up,Dave Brubeck,Take Five,6,1,80,,,,
7,up,Mario Biondi,This Is What You Are,8,2,86,,,,
8,down,Juli Fabian & Zoohacker,Fresh and Fool,7,4,86,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,81,,,,
10,up,Diana Krall,I'm Not In Love,10,7,79,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,86,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,5,85,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,5,82,,,,
14,down,Diana Krall,Don't Dream It's Over,12,5,79,,,,
15,down,Diana Krall,Desperado,13,6,64,,,,
16,up,Jan Hammer,Crockett's Theme,25,10,53,,,,
17,down,David A. Stewart,Lily Was Here,16,2,77,,,,
18,up,Mezzoforte,Garden Party,39,5,78,,,,
19,down,Diana Krall,Besame Mucho,18,11,86,,,,
20,down,Group 'N' Swing,Retikül,19,7,86,,,,
21,down,Koop,Koop Island Blues,17,6,86,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,86,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,80,,,,
24,down,Nina Simone,I Put a Spell On You,23,6,82,,,,
25,up,Diana Krall,'S Wonderful,27,12,72,,,,
26,down,Váczi Eszter Quartet,Voltak Órák,24,9,86,,,,
27,up,George Benson,Give Me the Night,29,7,82,,,,
28,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),30,13,85,,,,
29,up,Voler Mouche,Thrill Seeker,32,14,86,,,,
30,up,Gregory Porter,Liquid Spirit,33,15,12,,,,
31,up,Peet Project,Megy a Lány,34,13,83,,,,
32,down,Koop,Come to Me,20,18,84,,,,
33,up,Juli Fabian & Zoohacker,Sizzlin',37,13,85,,,,
34,up,Charlie,Könnyű Álmot Hozzon Az Éj,41,6,79,,,,
35,up,Diana Krall,Temptation,40,35,16,,,,
36,up,Cserháti Zsuzsa,Hamu és gyémánt,60,16,82,,,,
37,up,Diana Krall & Michael Bublé,Alone Again (Naturally),42,14,80,,,,
38,up,"Ricardo Villalobos, Max Loderbauer & Cassy",Retimeless,92,38,2,,,,
39,up,Diana Krall,Cry Me a River,43,35,81,,,,
40,up,Dave Brubeck,Unsquare Dance,44,17,72,,,,
41,-,GoGo Penguin,Ocean in a Drop,-,41,1,,,,
42,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,46,20,81,,,,
43,up,Pat Metheny Group,Last Train Home,47,16,81,,,,
44,up,Trombone Shorty,Dirty Water,88,42,2,,,,
45,up,Diana Krall,The Look Of Love,48,22,82,,,,
46,up,Quincy Jones,Ai No Corrida (feat. Dune),49,14,82,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,50,21,83,,,,
48,-,John Sangster Orchestra & John Sangster,Nazgul,-,48,1,,,,
49,up,Diana Krall,Fly Me To The Moon (Live),51,14,34,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,13,65,,,,
51,-,"Blood, Sweat & Tears",Got To Get You Into My Life,-,51,1,,,,
52,up,Locomotiv GT,Miénk Ez a Cirkusz,53,14,82,,,,
53,up,Gregory Porter,Liquid Spirit (20syl Remix),55,23,71,,,,
54,-,"Blood, Sweat & Tears",My Days Are Numbered,-,54,1,,,,
55,up,Nina Simone,Here Comes the Sun,56,8,74,,,,
56,up,Jamie Cullum,Gran Torino,57,32,10,,,,
57,up,Diana Krall,Dancing In the Dark,59,50,73,,,,
58,up,Diana Krall,Let's Fall In Love,62,17,34,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),64,21,72,,,,
60,down,United,Vegso Vallomas (Radio Edit),54,15,83,,,,
61,-,Judy Garland,Over the Rainbow,-,32,3,,,,
62,up,String Swing,Comment Te Dire Adieu,66,26,75,,,,
63,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",67,2,69,,,,
64,-,Jacob Collier,CLARITY,-,50,1,,,,
65,up,Diana Krall,I Remember You,68,54,69,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),69,27,72,,,,
67,up,Mario Biondi,Shine On,70,12,70,,,,
68,up,Tátrai Band,"New York, New York",71,16,65,,,,
69,up,The Dave Brubeck Quartet,Take Five,72,14,55,,,,
70,up,Diana Krall,Sorry Seems To Be the Hardest Word,73,11,58,,,,
71,up,Quincy Jones,Stomp,74,21,60,,,,
72,up,"Harry Connick, Jr.",One Fine Thing,76,38,62,,,,
73,up,Charlie,Ha mégis jön a Rolling Stones,77,22,50,,,,
74,up,Tom Gaebel,It's A Good Life,78,14,42,,,,
75,up,Karen Souza,Get Lucky,80,25,47,,,,
76,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,81,18,38,,,,
77,down,Annie Lennox,I Put a Spell On You,45,12,15,,,,
78,up,George Benson,On Broadway (Edit),82,32,47,,,,
79,up,Al Di Meola,Mediterranean Sundance,83,67,39,,,,
80,up,Gregory Porter,Hey Laura,89,60,3,,,,
81,up,Diana Krall,I Get Along Without You Very Well,84,65,32,,,,
82,up,Diana Krall,Love Letters,85,66,27,,,,
83,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),86,83,4,,,,
84,up,Louis Prima,Just a Gigolo,90,21,32,,,,
85,up,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,91,24,31,,,,
86,up,Peet Project,Be Free,94,41,28,,,,
87,up,Peet Project,City Lights,95,28,19,,,,
88,-,Trombone Shorty,Here Come the Girls,-,45,1,,,,
89,up,Jennifer Warnes,The Hunter,96,42,7,,,,
90,down,Simona Molinari,Quizás Quizás Quizás,35,35,2,,,,
91,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),26,26,3,,,,
92,down,Gregory Porter,Brown Grass,28,28,2,,,,
93,-,Koop,Summer Sun,-,13,50,,,,
94,down,Kenny G,Forever In Love,31,24,3,,,,
95,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",97,16,7,,,,
96,up,Koop,Strange Love,98,75,20,,,,
97,up,Stella Starlight Trio,Tainted Love,100,18,18,,,,
98,down,Mike Gotthard,9 Wheels,36,36,2,,,,
99,down,Etta James,At Last,38,21,9,,,,
100,-,Diana Krall,Maybe You'll Be There,-,77,10,,,,
