Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,177,,,,
2,up,Mario Biondi,This Is What You Are,2,2,186,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,185,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,178,,,,
5,-,Sunbörn,Dancing in the Dusk (Clap! Clap! Remix),-,5,1,,,,
6,up,Nina Simone,Feeling Good,14,1,186,,,,
7,down,David A. Stewart,Lily Was Here,6,2,176,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,178,,,,
9,up,Group 'N' Swing,Retikül,9,7,186,,,,
10,up,Mezzoforte,Garden Party,15,5,175,,,,
11,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,11,1,,,,
12,up,Gunnar Gunnarsson,Hercule Poirot,45,12,2,,,,
13,down,George Benson,Give Me the Night,11,7,180,,,,
14,down,Váczi Eszter Quartet,Voltak Órák,13,9,184,,,,
15,-,United,Vegso Vallomas (Radio Edit),-,15,166,,,,
16,-,Bob James,Westchester Lady,-,16,1,,,,
17,up,Ray Charles & Van Morrison,Crazy Love,19,17,2,,,,
18,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",16,2,166,,,,
19,down,Peet Project,Megy a Lány,17,13,180,,,,
20,-,Bob James,Submarine,-,20,1,,,,
21,down,Us3,Cantaloop (Flip Fantasia),20,5,185,,,,
22,up,Voler Mouche,Thrill Seeker,22,14,186,,,,
23,-,Bob James,Nautilus,-,23,1,,,,
24,-,Charles Trenet,Verlaine,-,24,1,,,,
25,up,Herb Ellis & Freddie Green,It Had To Be You,30,25,2,,,,
26,down,Charlie,Könnyű Álmot Hozzon Az Éj,23,6,179,,,,
27,down,Dave Brubeck,Unsquare Dance,24,17,170,,,,
28,-,"Gabor Szabo, Hal Gordon, Jim Stewart, Jimmy Keltner & Louis Kabok",Three King Fishers,-,28,1,,,,
29,down,Cserháti Zsuzsa,Hamu és gyémánt,25,16,181,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,186,,,,
31,up,Smoma,Give Me The Night,66,31,2,,,,
32,down,Locomotiv GT,Miénk Ez a Cirkusz,26,14,179,,,,
33,-,Jan Garbarek & Agnes Buen Garnås,Rosensfole,-,33,1,,,,
34,-,Jan Garbarek,Red Wind,-,34,1,,,,
35,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,27,20,179,,,,
36,-,Jan Garbarek,"Molde Canticle, Pt. 1",-,36,1,,,,
37,down,Sidsel Endresen & Bugge Wesseltoft,Try,28,21,180,,,,
38,-,Jan Garbarek,It's Ok To Listen To the Gray Voice,-,38,1,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,161,,,,
40,-,"Jan Garbarek, Naná Vasconcelos & John Abercrombie",Lillekort,-,40,1,,,,
41,down,Tátrai Band,Titkos szerelem,31,15,108,,,,
42,down,The Dave Brubeck Quartet,Take Five,32,14,140,,,,
43,-,Melody Gardot,My One and Only Thrill,-,43,1,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,5,181,,,,
45,-,Melody Gardot,Our Love Is Easy,-,45,1,,,,
46,down,Tátrai Band,"New York, New York",35,16,152,,,,
47,down,String Swing,Comment Te Dire Adieu,36,26,165,,,,
48,down,Nina Simone,Here Comes the Sun,37,8,169,,,,
49,up,Hot 8 Brass Band,Love Will Tear Us Apart,54,49,2,,,,
50,-,Orofino,Amsterdam,-,50,1,,,,
51,down,Felix da Housecat,Sinnerman (Remix),39,1,186,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,21,138,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,21,15,25,,,,
54,down,Mario Biondi,Shine On,43,12,154,,,,
55,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,16,69,,,,
56,down,Nina Simone,To Love Somebody,47,17,38,,,,
57,up,Nina Simone,Nobody's Fault But Mine,59,57,2,,,,
58,up,Dylan Howard,Wake up Alarm,58,20,38,,,,
59,up,"Harry Connick, Jr.",One Fine Thing,60,38,122,,,,
60,up,Charlie,Ha mégis jön a Rolling Stones,64,22,104,,,,
61,-,Richard Zimmerman,Tickled to Death,-,16,1,,,,
62,-,Richard Zimmerman,Harlem Rag,-,18,1,,,,
63,-,Richard Zimmerman,Louisiana Rag,-,19,1,,,,
64,-,Scott Joplin,Cleopha,-,22,1,,,,
65,-,Scott Joplin,The Favorite,-,23,1,,,,
66,-,Scott Joplin,The Cascades,-,25,1,,,,
67,-,Scott Joplin,Weeping Willow,-,30,1,,,,
68,-,Scott Joplin,The Easy Winners,-,32,1,,,,
69,down,Tom Gaebel,It's A Good Life,65,14,117,,,,
70,-,Scott Joplin,The Ragtime Dance,-,34,1,,,,
71,-,Peggy Lee,Fever,-,12,14,,,,
72,down,Karen Souza,Get Lucky,67,25,70,,,,
