Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,12,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,12,,,,
3,up,Nina Simone,Feeling Good,4,1,12,,,,
4,down,Diana Krall,California Dreamin',2,2,6,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,12,,,,
6,up,Dave Brubeck,Take Five,6,1,11,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,12,,,,
8,up,Diana Krall,I'm Not In Love,8,7,6,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,12,,,,
10,up,Diana Krall,Don't Dream It's Over,11,5,6,,,,
11,up,Diana Krall,Desperado,12,6,6,,,,
12,up,David A. Stewart,Lily Was Here,13,2,10,,,,
13,up,Henry Mancini,The Pink Panther Theme,26,12,12,,,,
14,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),48,13,11,,,,
15,-,Bob Crosby & The Bob Cats,Big Noise from Winnetka (Bonus Track),-,15,1,,,,
16,down,Mario Biondi,This Is What You Are,10,2,12,,,,
17,up,Joni Mitchell,Both Sides Now (Orchestral Version),58,10,8,,,,
18,down,Diana Krall,Besame Mucho,14,11,12,,,,
19,down,Group 'N' Swing,Retikül,15,7,12,,,,
20,up,Váczi Eszter Quartet,Voltak Órák,21,9,12,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,12,12,,,,
22,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,22,1,,,,
23,-,Peet Project,Rosy Cheeks (feat. Dave Koz),-,23,1,,,,
24,up,Koop,Koop Island Blues,29,6,12,,,,
25,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,25,1,,,,
26,-,Blake Aaron,Summer Ride,-,26,1,,,,
27,up,Charlie,Könnyű Álmot Hozzon Az Éj,60,6,10,,,,
28,down,Nina Simone,I Put a Spell On You,17,6,8,,,,
29,-,Mo' Horizons,Brazil,-,29,1,,,,
30,-,Peet Project,Night Is Fallin’,-,30,1,,,,
31,up,Mezzoforte,Garden Party,37,5,8,,,,
32,-,Jamie Cullum,Everlasting Love (Single Version),-,17,3,,,,
33,-,Peet Project,Jazz & Wine,-,33,1,,,,
34,up,Voler Mouche,Thrill Seeker,38,14,12,,,,
35,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,2,,,,
36,-,Pieces of a Dream,NewJazz Swing,-,36,1,,,,
37,-,Connie Evingson,Sway,-,37,1,,,,
38,-,Connie Evingson,Sweet Happy Life,-,38,1,,,,
39,up,George Benson,Give Me the Night,49,7,11,,,,
40,-,Sara Gazarek,Blossom & Bee,-,40,1,,,,
41,-,Savages,Fun (Napz Remix),-,26,1,,,,
42,up,Peet Project,Megy a Lány,50,13,11,,,,
43,-,Connie Evingson,I Will Wait for You,-,43,1,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,2,12,,,,
45,-,Nina Simone,"Ain't Got No, I Got Life (Live)",-,45,1,,,,
46,up,Juli Fabian & Zoohacker,Sizzlin',53,13,11,,,,
47,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,54,31,11,,,,
48,-,Peet Project,Be Free,-,41,1,,,,
49,up,Us3,Cantaloop (Flip Fantasia),57,5,11,,,,
50,up,Juli Fábián,Fragile (feat. Fábián Juli),59,14,10,,,,
51,-,Connie Evingson,Besame Mucho,-,51,1,,,,
52,-,Linda Ciofalo,La Isla Bonita,-,52,1,,,,
53,up,Koop,Come to Me,66,18,10,,,,
54,-,Peet Project,Downtown Therapy,-,54,1,,,,
55,up,Diana Krall & Michael Bublé,Alone Again (Naturally),70,14,6,,,,
56,-,Vincent Ingala,Coast to Coast,-,56,1,,,,
57,-,Peet Project,Drive Time,-,57,1,,,,
58,-,Pauline London,Fly In the Sky,-,58,1,,,,
59,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,71,20,10,,,,
60,-,Pieces of a Dream,TTYL (I'm Driving),-,60,1,,,,
61,up,Pat Metheny Group,Last Train Home,72,16,10,,,,
62,up,Sidsel Endresen & Bugge Wesseltoft,Try,73,21,10,,,,
63,-,Pieces of a Dream,"Steppers ""D"" Lite",-,63,1,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),75,14,9,,,,
65,-,Bob Elger Band,Champion's Party,-,65,1,,,,
66,up,United,Vegso Vallomas (Radio Edit),99,15,10,,,,
67,-,"Herbie Hancock, Seal, Jeff Beck, Oumou Sangaré, P!nk, Konono N°1 & India.Arie",Imagine,-,67,1,,,,
68,up,Cserháti Zsuzsa,Hamu és gyémánt,100,16,10,,,,
69,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,19,1,,,,
70,up,Diana Krall,The Look Of Love,74,22,9,,,,
71,-,GoGo Penguin,Window,-,50,1,,,,
72,-,Locomotiv GT,Miénk Ez a Cirkusz,-,14,9,,,,
73,down,Ray Charles,Hit the Road Jack,23,1,12,,,,
74,up,Diana Krall,Cry Me a River,88,35,10,,,,
75,-,Charlie,Az Legy Aki Vagy,-,31,1,,,,
76,down,Mo' Horizons,Como E O Ar,62,62,2,,,,
77,down,Mo' Horizons,Prince Charles' Latest Affair,63,63,2,,,,
78,down,Peet Project,Trafiq Jam,31,31,2,,,,
79,down,Nick Colionne,Just Being Me,52,52,2,,,,
80,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,7,,,,
81,-,String Swing,Comment Te Dire Adieu,-,26,9,,,,
82,-,パット・メセニー,Wide and Far,-,29,1,,,,
83,down,Peet Project,Playground,35,35,2,,,,
84,down,Peet Project,Tell Me You Want It,39,39,2,,,,
85,down,Peet Project,Overseas,42,42,2,,,,
86,down,The Invisible Session,I'll Be Your Wings,16,16,2,,,,
87,down,Peet Project,By Your Side,43,43,2,,,,
88,-,Diana Krall,Dancing In the Dark,-,50,8,,,,
89,-,Nina Simone,Here Comes the Sun,-,8,8,,,,
90,-,Dave Brubeck,Unsquare Dance,-,17,8,,,,
91,down,Mo' Horizons,Flyin' Away,20,20,2,,,,
92,down,Randy Muller Boom Chang Bang,Luvanova,22,22,2,,,,
93,down,Jazzamor,Song For Maggie,24,24,2,,,,
94,down,Gregg Karukas,Girl In the Red Dress,25,25,2,,,,
95,down,DJ Maksy & DJ Ice,Crazy In Love (Viennese Waltz: 59BPM),33,33,2,,,,
96,down,Laura Coubert & Avera,Ballad of the Goddess (Slow Waltz: 29BPM),36,36,2,,,,
97,-,Diana Krall,I Remember You,-,54,7,,,,
98,-,Diana Krall,'S Wonderful,-,12,7,,,,
99,down,Gerardo Frisina,Joy Shout (Club Dub),28,28,2,,,,
100,-,Mario Biondi,Shine On,-,12,7,,,,
