Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,42,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,42,,,,
3,up,Nina Simone,Feeling Good,3,1,42,,,,
4,up,Diana Krall,California Dreamin',6,2,36,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,42,,,,
6,down,Dave Brubeck,Take Five,4,1,38,,,,
7,up,Mario Biondi,This Is What You Are,7,2,42,,,,
8,-,Nikki Yanofsky & Jacob Collier,One Day,-,8,1,,,,
9,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),10,5,38,,,,
10,down,Juli Fabian & Zoohacker,Fresh and Fool,8,4,42,,,,
11,down,Diana Krall,I'm Not In Love,9,7,35,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,39,,,,
13,down,Diana Krall,Don't Dream It's Over,12,5,35,,,,
14,up,Ray Charles,Hit the Road Jack,14,1,42,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,5,41,,,,
16,up,Diana Krall,Besame Mucho,17,11,42,,,,
17,up,Euge Groove,Of Course,87,17,2,,,,
18,up,George Benson,Give Me the Night,22,7,41,,,,
19,up,Euge Groove,Gatito,88,19,2,,,,
20,down,Group 'N' Swing,Retikül,19,7,42,,,,
21,-,Bob James,Topside,-,21,1,,,,
22,up,Diana Krall,The Look Of Love,38,22,38,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,42,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,24,9,42,,,,
25,up,Jan Hammer,Crockett's Theme,26,10,9,,,,
26,up,Koop,Koop Island Blues,29,6,42,,,,
27,up,Nina Simone,I Put a Spell On You,30,6,38,,,,
28,up,Peet Project,City Lights,52,28,3,,,,
29,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,41,,,,
30,up,Voler Mouche,Thrill Seeker,32,14,42,,,,
31,down,The Bryan Ferry Orchestra,Can't Repeat the Past,13,13,2,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,38,,,,
33,up,Peet Project,Megy a Lány,36,13,39,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,34,1,,,,
35,up,Juli Fabian & Zoohacker,Sizzlin',37,13,41,,,,
36,up,Juli Fábián,Fragile (feat. Fábián Juli),40,14,40,,,,
37,up,David A. Stewart,Lily Was Here,46,2,35,,,,
38,up,Koop,Come to Me,44,18,40,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),25,21,30,,,,
40,-,Instrumental Piano Music Zone,Good Morning My Love,-,25,1,,,,
41,up,Charlie,Könnyű Álmot Hozzon Az Éj,41,6,40,,,,
42,up,Diana Krall,Cry Me a River,69,35,39,,,,
43,-,Hajdu Klára Quartet,Overjoyed,-,43,1,,,,
44,up,Karen Souza,Get Lucky,94,25,16,,,,
45,down,Diana Krall & Michael Bublé,Alone Again (Naturally),42,14,36,,,,
46,down,Cserháti Zsuzsa,Hamu és gyémánt,43,16,38,,,,
47,up,Peet Project,Stand Together,56,47,2,,,,
48,down,Mezzoforte,Garden Party,45,5,35,,,,
49,down,Dave Brubeck,Unsquare Dance,47,17,30,,,,
50,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,48,20,39,,,,
51,down,Pat Metheny Group,Last Train Home,49,16,39,,,,
52,down,Sidsel Endresen & Bugge Wesseltoft,Try,50,21,39,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),53,14,38,,,,
54,up,United,Vegso Vallomas (Radio Edit),54,15,39,,,,
55,up,Locomotiv GT,Miénk Ez a Cirkusz,55,14,38,,,,
56,up,Nina Simone,Here Comes the Sun,57,8,31,,,,
57,up,Kool&Klean,Mellow Moments,63,57,2,,,,
58,up,Diana Krall,Dancing In the Dark,76,50,32,,,,
59,up,String Swing,Comment Te Dire Adieu,60,26,33,,,,
60,up,Diana Krall,I Remember You,78,54,28,,,,
61,up,Diana Krall,'S Wonderful,80,12,28,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,13,26,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,27,30,,,,
64,up,Mario Biondi,Shine On,67,12,29,,,,
65,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,37,4,,,,
66,up,Tátrai Band,"New York, New York",68,16,25,,,,
67,up,Quincy Jones,Stomp,70,21,23,,,,
68,up,Gregory Porter,Liquid Spirit (20syl Remix),83,23,34,,,,
69,up,"Harry Connick, Jr.",One Fine Thing,71,38,25,,,,
70,up,Koop,Summer Sun,72,13,18,,,,
71,-,INCOGNITO,Now That I've Found You feat. Imaani,-,18,2,,,,
72,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",73,2,28,,,,
73,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,73,1,,,,
74,up,Diana Krall,Sorry Seems To Be the Hardest Word,74,11,20,,,,
75,up,Charlie,Ha mégis jön a Rolling Stones,84,22,16,,,,
76,up,Juli Fábián,Take Five (feat. Fábián Juli),85,68,18,,,,
77,up,George Benson,On Broadway (Edit),91,32,21,,,,
78,up,The Dave Brubeck Quartet,Take Five,86,14,18,,,,
79,up,Al Di Meola,Mediterranean Sundance,89,67,13,,,,
80,up,Diana Krall,I Get Along Without You Very Well,92,65,14,,,,
81,up,Diana Krall,Love Letters,99,66,12,,,,
82,up,Louis Prima,Just a Gigolo,95,21,13,,,,
83,-,Dean Martin,That's Amore,-,25,8,,,,
84,-,Gregory Porter,Revival,-,26,5,,,,
85,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,25,3,,,,
86,-,Bob James,James,-,60,1,,,,
87,up,Tátrai Band,Titkos szerelem,96,15,13,,,,
88,up,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,97,24,14,,,,
89,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,98,18,11,,,,
90,up,Peet Project,Be Free,100,41,11,,,,
91,-,Koop,Strange Love,-,75,9,,,,
92,down,"Marie Laforêt, Henri Crolla & André Hodeir",Saint-Tropez Blues,23,23,3,,,,
93,-,Piero Umiliani,Crepuscolo sul mare,-,11,4,,,,
94,-,Diana Krall,Maybe You'll Be There,-,77,3,,,,
95,-,Barabás Lőrinc,Circus,-,39,1,,,,
96,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",27,27,2,,,,
97,down,BBC Big Band Orchestra,Begin the Beguine,28,28,2,,,,
98,-,Diana Krall,The Night We Called It a Day,-,78,2,,,,
99,down,The Chalkeaters,It Just Works,16,16,2,,,,
100,-,Váczi Eszter Quartet,Egy Perc,-,77,3,,,,
