Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,51,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
3,up,Nina Simone,Feeling Good,4,1,51,,,,
4,down,Diana Krall,California Dreamin',3,2,45,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,5,47,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,1,51,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,51,,,,
8,up,Mario Biondi,This Is What You Are,12,2,51,,,,
9,down,Diana Krall,I'm Not In Love,7,7,44,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,48,,,,
11,down,Diana Krall,Desperado,6,6,29,,,,
12,down,Diana Krall,Don't Dream It's Over,11,5,44,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,51,,,,
14,up,David A. Stewart,Lily Was Here,15,2,44,,,,
15,up,Diana Krall,Besame Mucho,18,11,51,,,,
16,up,Group 'N' Swing,Retikül,20,7,51,,,,
17,down,Candy Dulfer,So Cool,16,16,2,,,,
18,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,12,51,,,,
19,up,Váczi Eszter Quartet,Voltak Órák,24,9,51,,,,
20,up,Jan Hammer,Crockett's Theme,25,10,18,,,,
21,-,Jaco Pastorius,"Come On, Come Over",-,19,1,,,,
22,up,Koop,Koop Island Blues,28,6,51,,,,
23,up,Nina Simone,I Put a Spell On You,30,6,47,,,,
24,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),31,13,50,,,,
25,up,Ray Charles,Georgia On My Mind,87,25,2,,,,
26,up,Voler Mouche,Thrill Seeker,32,14,51,,,,
27,up,George Benson,Give Me the Night,44,7,50,,,,
28,down,Peet Project,Megy a Lány,22,13,48,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,46,,,,
30,-,Cab Calloway,The Hi-De-Ho Man,-,30,1,,,,
31,down,Diana Krall & Michael Bublé,Alone Again (Naturally),14,14,45,,,,
32,up,Juli Fabian & Zoohacker,Sizzlin',42,13,50,,,,
33,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Blast! (Live),-,29,1,,,,
34,up,Koop,Come to Me,46,18,49,,,,
35,up,Quincy Jones,The Dude,35,20,6,,,,
36,up,Peet Project,On My Way,89,36,4,,,,
37,up,Diana Krall,Cry Me a River,65,35,48,,,,
38,up,Mezzoforte,Garden Party,49,5,44,,,,
39,down,Diana Krall,Sorry Seems To Be the Hardest Word,19,11,29,,,,
40,up,Cserháti Zsuzsa,Hamu és gyémánt,53,16,47,,,,
41,up,Diana Krall,The Look Of Love,61,22,47,,,,
42,-,Charlie,Ha mégis jön a Rolling Stones,-,22,24,,,,
43,-,Nieka Moss & Jason Lux,Moon River,-,41,1,,,,
44,up,Dave Brubeck,Unsquare Dance,57,17,39,,,,
45,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,58,20,48,,,,
46,up,Pat Metheny Group,Last Train Home,62,16,48,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,63,21,48,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),64,14,47,,,,
49,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Live)",-,49,1,,,,
50,up,United,Vegso Vallomas (Radio Edit),66,15,48,,,,
51,up,Locomotiv GT,Miénk Ez a Cirkusz,67,14,47,,,,
52,up,Gregory Porter,Liquid Spirit (20syl Remix),71,23,42,,,,
53,up,Nina Simone,Here Comes the Sun,72,8,40,,,,
54,up,Diana Krall,Dancing In the Dark,91,50,41,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),73,13,35,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),75,21,39,,,,
57,down,Us3,Cantaloop (Flip Fantasia),52,5,50,,,,
58,up,String Swing,Comment Te Dire Adieu,76,26,42,,,,
59,down,Dave Brubeck,Take Five,23,1,47,,,,
60,down,パット・メセニー,Wide and Far,43,29,4,,,,
61,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",70,2,36,,,,
62,up,Diana Krall,I Remember You,93,54,37,,,,
63,up,Diana Krall,'S Wonderful,94,12,37,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),86,27,39,,,,
65,-,Carlos Di Sarli,Quien Te Ve,-,28,1,,,,
66,up,Mario Biondi,Shine On,77,12,38,,,,
67,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,66,1,,,,
68,up,Tátrai Band,"New York, New York",88,16,34,,,,
69,up,Quincy Jones,Stomp,95,21,32,,,,
70,-,Eugen Cicero,Etuede gis-Moll (La Campanella),-,30,1,,,,
71,-,Nina Simone,Work Song,-,12,4,,,,
72,up,"Harry Connick, Jr.",One Fine Thing,100,38,34,,,,
73,-,The Dave Brubeck Quartet,Take Five,-,14,26,,,,
74,-,Koop,Summer Sun,-,13,26,,,,
75,-,Eugen Cicero,Ungarische Rhapsodie Nr. 2,-,32,1,,,,
76,-,Karen Souza,Get Lucky,-,25,24,,,,
77,down,The Lion King,Circle of Life,60,31,4,,,,
78,-,George Benson,On Broadway (Edit),-,32,29,,,,
79,down,Quincy Jones,Velas,47,47,2,,,,
80,-,Heshoo Beshoo Group,Wait and See,-,56,1,,,,
81,-,Al Di Meola,Mediterranean Sundance,-,67,20,,,,
82,-,Diana Krall,I Get Along Without You Very Well,-,65,19,,,,
83,-,Diana Krall,Love Letters,-,66,16,,,,
84,-,Eugen Cicero,Liebestraum,-,70,1,,,,
85,-,Louis Prima,Just a Gigolo,-,21,19,,,,
86,-,The Ink Spots,We Three,-,73,1,,,,
87,down,Pat Metheny,We Go On,48,48,2,,,,
88,down,Pat Metheny,Adagia,50,50,2,,,,
89,down,Art Landry,"Five Foot Two, Eyes of Blue",54,54,2,,,,
90,down,Sören Leyers Swingtett,Summer Samba,55,55,2,,,,
91,down,Thirty Fingers,James,56,56,2,,,,
92,-,Harcsa Veronika,Too Early,-,31,1,,,,
93,-,Frank Sinatra,I Won't Dance,-,18,1,,,,
94,-,Tátrai Band,Titkos szerelem,-,15,19,,,,
95,-,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,-,24,20,,,,
96,down,Dream House,Hit the Road Jack (Piano Cover),9,9,2,,,,
97,down,Eugen Cicero,Toccata et Fuga D Minor,34,34,2,,,,
98,down,Diana Krall,If I Take You Home Tonight,17,17,2,,,,
99,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,17,,,,
100,-,Peet Project,Be Free,-,41,17,,,,
