Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,117,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,117,,,,
3,up,Nina Simone,Feeling Good,4,1,117,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,117,,,,
5,up,Diana Krall,California Dreamin',5,2,111,,,,
6,up,Dave Brubeck,Take Five,6,1,110,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,117,,,,
8,up,Mario Biondi,This Is What You Are,17,2,117,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,112,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,117,,,,
11,up,Diana Krall,I'm Not In Love,11,7,110,,,,
12,down,Diana Krall,Desperado,8,6,95,,,,
13,down,Diana Krall,Don't Dream It's Over,12,5,110,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,5,113,,,,
15,down,David A. Stewart,Lily Was Here,13,2,107,,,,
16,up,Koop,Koop Island Blues,22,6,117,,,,
17,up,Us3,Cantaloop (Flip Fantasia),31,5,116,,,,
18,up,Diana Krall,Besame Mucho,21,11,117,,,,
19,-,Piero Umiliani,Crepuscolo sul mare,-,11,10,,,,
20,up,Group 'N' Swing,Retikül,23,7,117,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,111,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,12,117,,,,
23,up,Koop,Come to Me,49,18,115,,,,
24,up,Nina Simone,I Put a Spell On You,26,6,113,,,,
25,up,Jan Hammer,Crockett's Theme,27,10,84,,,,
26,up,Váczi Eszter Quartet,Voltak Órák,28,9,117,,,,
27,down,Mezzoforte,Garden Party,14,5,107,,,,
28,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,28,3,,,,
29,-,Diana Krall,'S Wonderful,-,12,100,,,,
30,-,George Benson,Give Me the Night,-,7,112,,,,
31,-,Max Greger & His Orchestra & Greger & Greger,Killing Me Softly,-,31,1,,,,
32,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),32,13,116,,,,
33,-,Max Greger & Max Greger & His Orchestra,Mambo Jambo,-,33,1,,,,
34,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",34,2,100,,,,
35,-,Max Greger & His Orchestra & Greger & Greger,I Just Called to Say I Love You,-,35,1,,,,
36,down,Peet Project,Megy a Lány,35,13,111,,,,
37,up,Voler Mouche,Thrill Seeker,37,14,117,,,,
38,-,Max Greger & His Orchestra & Max Greger Jr.,Love's Theme,-,38,1,,,,
39,up,Gregory Porter,Liquid Spirit,39,15,43,,,,
40,up,Juli Fabian & Zoohacker,Sizzlin',45,13,116,,,,
41,up,Ray Charles,Georgia On My Mind,59,30,7,,,,
42,up,Charlie,Könnyű Álmot Hozzon Az Éj,47,6,110,,,,
43,up,Diana Krall,Temptation,55,35,47,,,,
44,up,United,Vegso Vallomas (Radio Edit),57,15,114,,,,
45,up,Ray Charles,I've Got a Woman,60,45,2,,,,
46,up,Jamie Cullum,Don't Stop the Music,61,18,32,,,,
47,up,Mario Biondi,Shine On,63,12,93,,,,
48,up,Cserháti Zsuzsa,Hamu és gyémánt,65,16,113,,,,
49,up,Diana Krall & Michael Bublé,Alone Again (Naturally),77,14,111,,,,
50,up,Diana Krall,Cry Me a River,78,35,112,,,,
51,up,Dave Brubeck,Unsquare Dance,80,17,103,,,,
52,up,Pat Metheny Group,Last Train Home,81,16,112,,,,
53,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,87,20,112,,,,
54,up,Diana Krall,The Look Of Love,88,22,113,,,,
55,up,Diana Krall,Fly Me To The Moon (Live),89,14,65,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),90,14,113,,,,
57,down,Nyári Károly,Szeress Úgy,51,43,2,,,,
58,up,Locomotiv GT,Miénk Ez a Cirkusz,93,14,112,,,,
59,up,Sidsel Endresen & Bugge Wesseltoft,Try,94,21,114,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),100,13,96,,,,
61,-,Diana Krall,Let's Fall In Love,-,17,63,,,,
62,down,Miles Davis,So What (Mono Version),20,20,3,,,,
63,-,Nina Simone,Here Comes the Sun,-,8,104,,,,
64,-,Annie Lennox,I Put a Spell On You,-,12,43,,,,
65,-,Jamie Cullum,Gran Torino,-,32,40,,,,
66,-,Diana Krall,Dancing In the Dark,-,50,100,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,14,80,,,,
68,-,Gregory Porter,Don't Lose Your Steam,-,15,5,,,,
69,-,String Swing,Comment Te Dire Adieu,-,26,102,,,,
70,-,Gregory Porter,Holding On,-,42,1,,,,
71,-,Diana Krall,I Remember You,-,54,96,,,,
72,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,6,3,,,,
73,up,Erik Truffaz,Bukowski (Chapter 1),79,73,2,,,,
74,down,Stacey Kent,The Ice Hotel,42,42,2,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,98,,,,
76,down,Carina Andersson,Taking Back the Sunshine,15,15,2,,,,
77,-,Tátrai Band,Titkos szerelem,-,15,48,,,,
78,down,Susannah McCorkle,The Waters of March,67,67,2,,,,
79,down,Carina Andersson,Take Us to the Place,16,16,2,,,,
80,down,Carina Andersson,Lift My Spirit,18,18,2,,,,
81,down,Scott Swansee,Romantic Song,19,19,2,,,,
82,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,16,7,,,,
83,-,Relax,Funk,-,37,1,,,,
84,-,Tátrai Band,"New York, New York",-,16,90,,,,
85,-,New York Jazz Lounge,Desafinado,-,64,1,,,,
86,-,Sax-O-Funk,The Big Boy (feat. Lombos Marci),-,54,1,,,,
87,-,Tom Gaebel,It's A Good Life,-,14,63,,,,
88,down,Sam Butera,Che-La-Luna,53,23,2,,,,
89,down,Dean Martin,Sway,29,18,14,,,,
90,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,29,6,,,,
91,down,Javier Elorrieta,L'ete indien,40,40,2,,,,
92,down,Javier Elorrieta,Aranjuez mon amour,41,41,2,,,,
93,down,Javier Elorrieta,Emmanuelle,43,43,2,,,,
94,down,Javier Elorrieta,La vie en rose,44,44,2,,,,
95,down,Javier Elorrieta & Suilma Aali,Che Sera,46,46,2,,,,
96,down,Javier Elorrieta & Suilma Aali,C´est Si Bon,48,48,2,,,,
97,down,Javier Elorrieta,La Boheme,50,50,2,,,,
98,-,Koop,Summer Sun,-,13,73,,,,
99,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,11,79,,,,
100,-,Quincy Jones,Stomp,-,21,81,,,,
