Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,137,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,138,,,,
4,up,Nina Simone,Feeling Good,4,1,138,,,,
5,up,Diana Krall,California Dreamin',5,2,130,,,,
6,up,Dave Brubeck,Take Five,7,1,130,,,,
7,up,Caro Emerald,Liquid Lunch,8,5,17,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,9,4,138,,,,
9,down,Mario Biondi,This Is What You Are,6,2,138,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,131,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,138,,,,
12,up,Diana Krall,I'm Not In Love,12,7,129,,,,
13,up,Diana Krall,Don't Dream It's Over,14,5,129,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,134,,,,
15,up,Diana Krall,Desperado,16,6,114,,,,
16,up,David A. Stewart,Lily Was Here,17,2,128,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,5,137,,,,
18,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",19,2,120,,,,
19,down,Koop,Koop Island Blues,18,6,136,,,,
20,up,Diana Krall,Besame Mucho,20,11,137,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,131,,,,
22,up,Group 'N' Swing,Retikül,22,7,138,,,,
23,-,Willie Bobo,Timbale Groove,-,23,1,,,,
24,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,12,136,,,,
25,down,Nina Simone,I Put a Spell On You,24,6,132,,,,
26,up,Váczi Eszter Quartet,Voltak Órák,26,9,138,,,,
27,up,George Benson,Give Me the Night,27,7,132,,,,
28,up,Diana Krall,'S Wonderful,28,12,116,,,,
29,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),29,13,137,,,,
30,up,Mezzoforte,Garden Party,30,5,127,,,,
31,-,Herbie Mann,Cajun Moon,-,31,1,,,,
32,down,Peet Project,Megy a Lány,31,13,132,,,,
33,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,33,3,,,,
34,down,Voler Mouche,Thrill Seeker,32,14,138,,,,
35,down,Gregory Porter,Liquid Spirit,33,15,62,,,,
36,-,Marilyn Scott,You Don't Know What Love Is,-,36,1,,,,
37,-,Buddy Collette & Herbie Mann,Herbie's Buddy,-,37,1,,,,
38,down,Charlie,Könnyű Álmot Hozzon Az Éj,36,6,131,,,,
39,-,Wes Montgomery,D-Natural Blues,-,39,1,,,,
40,-,Mel Tormé,Comin' Home Baby,-,22,3,,,,
41,down,Juli Fabian & Zoohacker,Sizzlin',37,13,136,,,,
42,down,Koop,Come to Me,38,18,134,,,,
43,-,Melody Gardot,Morning Sun,-,43,3,,,,
44,down,United,Vegso Vallomas (Radio Edit),39,15,133,,,,
45,down,Dave Brubeck,Unsquare Dance,40,17,122,,,,
46,-,Gabin,Life Can Be so Beautiful (feat. Z-Star),-,46,1,,,,
47,down,Diana Krall,Temptation,42,35,67,,,,
48,up,Herb Alpert & The Tijuana Brass,Spanish Flea,79,38,7,,,,
49,down,Jamie Cullum,Don't Stop the Music,43,18,50,,,,
50,down,Cserháti Zsuzsa,Hamu és gyémánt,44,16,133,,,,
51,-,Alfa Mist,Nucleus,-,51,1,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),45,14,129,,,,
53,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",80,24,7,,,,
54,down,Diana Krall,Cry Me a River,47,35,130,,,,
55,-,Alfa Mist,Kyoki,-,55,1,,,,
56,down,Pat Metheny Group,Last Train Home,48,16,132,,,,
57,-,Alfa Mist,Potential,-,57,1,,,,
58,down,Quincy Jones,Ai No Corrida (feat. Dune),49,14,131,,,,
59,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,50,20,132,,,,
60,up,Jazz Juice,Atravessar,86,60,2,,,,
61,down,Diana Krall,The Look Of Love,51,22,132,,,,
62,down,Diana Krall,Fly Me To The Moon (Live),52,14,83,,,,
63,down,Kenny G,The Moment,46,16,8,,,,
64,down,Locomotiv GT,Miénk Ez a Cirkusz,53,14,132,,,,
65,down,Sidsel Endresen & Bugge Wesseltoft,Try,54,21,133,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,13,114,,,,
67,down,Annie Lennox,I Put a Spell On You,56,12,60,,,,
68,down,Diana Krall,Let's Fall In Love,57,17,79,,,,
69,down,Tátrai Band,Titkos szerelem,59,15,61,,,,
70,-,Gene Kelly,Singin' In the Rain,-,41,3,,,,
71,down,Nina Simone,Here Comes the Sun,61,8,122,,,,
72,down,Jamie Cullum,Gran Torino,63,32,56,,,,
73,down,Diana Krall,Dancing In the Dark,64,50,117,,,,
74,-,Gene Kelly,Swingin' In the Rain,-,74,1,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),66,27,112,,,,
76,down,The Dave Brubeck Quartet,Take Five,67,14,96,,,,
77,down,String Swing,Comment Te Dire Adieu,69,26,118,,,,
78,down,Diana Krall,I Remember You,71,54,109,,,,
79,down,Mario Biondi,Shine On,72,12,111,,,,
80,down,Tátrai Band,"New York, New York",73,16,106,,,,
81,down,Tom Gaebel,It's A Good Life,74,14,78,,,,
82,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,16,30,,,,
83,-,Dean Martin,That's Amore,-,25,14,,,,
84,down,The Swingle Singers,"Choral: Wachet auf, ruft uns die Stimme BWV 645",68,68,2,,,,
85,down,Louis Armstrong,Saint James Infirmary (feat. Earl Hines),70,70,2,,,,
86,-,Jamal Moss,Gypsy Woman (feat. Allonymous & The Hamitic Building Society),-,42,1,,,,
87,down,Diana Krall,Sorry Seems To Be the Hardest Word,77,11,92,,,,
88,-,Edgardo Donato,La Milonga Que Faltaba,-,53,1,,,,
89,-,Jeff Beck,Freeway Jam,-,60,1,,,,
90,down,Jill Barber,Sous le ciel de Paris,35,35,2,,,,
91,down,Koop,Summer Sun,76,13,87,,,,
92,down,Quincy Jones,Stomp,78,21,94,,,,
93,down,"Harry Connick, Jr.",One Fine Thing,81,38,94,,,,
94,down,Cab Calloway & Cab Calloway and His Orchestra,Minnie the Moocher,25,25,3,,,,
95,down,Charlie,Ha mégis jön a Rolling Stones,82,22,80,,,,
96,down,George Benson,On Broadway (Edit),90,32,68,,,,
