Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,168,,,,
2,up,Mario Biondi,This Is What You Are,2,2,177,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,169,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,176,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,177,,,,
6,down,David A. Stewart,Lily Was Here,5,2,167,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,170,,,,
8,up,Group 'N' Swing,Retikül,8,7,177,,,,
9,up,The Vlog Sounds,Smile,43,9,2,,,,
10,-,Iris & Ofer Portugaly,Oh Happy Day (feat. מקהלת הגוספל) [Live],-,10,1,,,,
11,up,Váczi Eszter Quartet,Voltak Órák,11,9,175,,,,
12,up,George Benson,Give Me the Night,12,7,171,,,,
13,up,Nina Simone,Feeling Good,15,1,177,,,,
14,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",17,2,157,,,,
15,-,Hindi Zahra,Stand Up (Remastered),-,15,1,,,,
16,up,Peet Project,Megy a Lány,18,13,171,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),-,17,7,,,,
18,up,Us3,Cantaloop (Flip Fantasia),20,5,176,,,,
19,up,Voler Mouche,Thrill Seeker,21,14,177,,,,
20,-,Nils Landgren,I Will Survive,-,20,1,,,,
21,up,Charlie,Könnyű Álmot Hozzon Az Éj,22,6,170,,,,
22,up,Dave Brubeck,Unsquare Dance,25,17,161,,,,
23,up,Cserháti Zsuzsa,Hamu és gyémánt,27,16,172,,,,
24,up,Juli Fabian & Zoohacker,Fresh and Fool,30,4,177,,,,
25,-,Nini Rosso,Il Silencio,-,20,2,,,,
26,up,Pat Metheny Group,Last Train Home,31,16,171,,,,
27,up,Locomotiv GT,Miénk Ez a Cirkusz,34,14,170,,,,
28,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,35,20,170,,,,
29,up,Sidsel Endresen & Bugge Wesseltoft,Try,36,21,171,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,13,152,,,,
31,up,Tátrai Band,Titkos szerelem,38,15,99,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,5,172,,,,
33,up,Nina Simone,Here Comes the Sun,40,8,160,,,,
34,-,Dylan Howard,Wake up Alarm,-,20,30,,,,
35,up,Tátrai Band,"New York, New York",41,16,144,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,36,1,,,,
37,up,String Swing,Comment Te Dire Adieu,44,26,156,,,,
38,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),23,13,176,,,,
39,up,Felix da Housecat,Sinnerman (Remix),46,1,177,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,21,129,,,,
41,up,Mario Biondi,Shine On,49,12,145,,,,
42,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",51,16,61,,,,
43,up,Nina Simone,To Love Somebody,52,17,31,,,,
44,up,"Harry Connick, Jr.",One Fine Thing,53,38,115,,,,
45,up,Charlie,Ha mégis jön a Rolling Stones,54,22,97,,,,
46,-,Kenny G,Forever In Love,-,24,11,,,,
47,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,55,18,64,,,,
48,up,Tom Gaebel,It's A Good Life,56,14,110,,,,
49,-,Gregory Porter,Why Does My Heart Feel So Bad ?,-,20,1,,,,
50,-,Jazzamor,Song For Maggie,-,24,3,,,,
51,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,51,1,,,,
52,-,Leon Brenko,Joy,-,52,1,,,,
53,down,Cochemea,Burning Plain,28,28,2,,,,
54,down,カル・ジェイダー,Walk On By,32,32,2,,,,
55,-,Karen Souza,Get Lucky,-,25,68,,,,
56,-,Louis Prima,Buona Sera,-,21,12,,,,
57,down,Bobby Caldwell,Sherry,19,19,2,,,,
58,down,Àbáse,Invocation,26,26,2,,,,
59,-,Miles Davis,Generique,-,45,1,,,,
60,down,Lucio Dalla,Caruso,29,29,2,,,,
61,down,Mezzoforte,Garden Party,13,5,166,,,,
62,down,Las Vegas Big Band,Kiss a Dream,14,14,2,,,,
