Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,19,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
3,up,Diana Krall,California Dreamin',4,2,13,,,,
4,down,Nina Simone,Feeling Good,3,1,19,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,19,,,,
6,up,Dave Brubeck,Take Five,6,1,18,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,19,,,,
8,up,Ray Charles,Hit the Road Jack,13,1,19,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,19,,,,
10,up,David A. Stewart,Lily Was Here,14,2,17,,,,
11,down,Mario Biondi,This Is What You Are,8,2,19,,,,
12,-,Jacques Loussier Trio,"Little Fugue In G Minor, BWV 578 (Jazz Version)",-,12,1,,,,
13,-,Mardi Gras.BB,Baby Elephant Walk,-,13,1,,,,
14,up,Diana Krall,Besame Mucho,20,11,19,,,,
15,-,Louis Armstrong,Louis Armstrong,-,15,1,,,,
16,up,Group 'N' Swing,Retikül,22,7,19,,,,
17,-,The New Orleans Jazz Band,Hello Dolly!,-,17,1,,,,
18,up,Henry Mancini,The Pink Panther Theme,24,12,17,,,,
19,-,Szabó Balázs Bandája,Miért Pont Ezt (feat. Sárik Péter) [Akusztik],-,19,1,,,,
20,-,The New Orleans Jazz Band,When the Saints Go Marching In,-,20,1,,,,
21,up,Váczi Eszter Quartet,Voltak Órák,25,9,19,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,12,19,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,5,15,,,,
24,up,Koop,Koop Island Blues,30,6,19,,,,
25,up,Cserháti Zsuzsa,Hamu és gyémánt,54,16,17,,,,
26,up,Nina Simone,I Put a Spell On You,31,6,15,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,2,19,,,,
28,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),33,13,18,,,,
29,up,Voler Mouche,Thrill Seeker,34,14,19,,,,
30,up,Jug & Washboar Tub Back Yard,At the Georgia Camp Meeting (live),53,30,2,,,,
31,up,George Benson,Give Me the Night,35,7,18,,,,
32,-,Brian Bromberg,Choices,-,32,1,,,,
33,up,Dean Martin,Sway,37,18,3,,,,
34,up,Peet Project,Megy a Lány,38,13,18,,,,
35,up,Juli Fabian & Zoohacker,Sizzlin',40,13,18,,,,
36,-,Kenny G,Careless Whisper,-,36,1,,,,
37,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,1,,,,
38,up,Viktoria Tolstoy,The Great City,78,38,2,,,,
39,-,Cserháti Zsuzsa,Õrült láz,-,39,1,,,,
40,down,Us3,Cantaloop (Flip Fantasia),16,5,18,,,,
41,-,Miles Davis,So What,-,18,1,,,,
42,up,Miles Davis,Miles Runs the Voodoo Down (Single Edit),79,42,2,,,,
43,down,Juli Fábián,Fragile (feat. Fábián Juli),41,14,17,,,,
44,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,44,1,,,,
45,-,Cserháti Zsuzsa,Elköltöztem,-,45,1,,,,
46,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",86,2,11,,,,
47,down,Charlie,Könnyű Álmot Hozzon Az Éj,42,6,17,,,,
48,-,Louisiana Hot Seven,New Orleans Stomp,-,48,1,,,,
49,down,Koop,Come to Me,44,18,17,,,,
50,-,New Harlem Ramblers,Bourbon Street Parade,-,50,1,,,,
51,-,Bourbon Street Jazzband,Waiting for Robert E. Lee,-,51,1,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),46,14,13,,,,
53,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,47,20,17,,,,
54,down,Pat Metheny Group,Last Train Home,48,16,17,,,,
55,up,Barabás Lőrinc,Trick,89,11,2,,,,
56,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,21,17,,,,
57,up,Barabás Lőrinc,DDDD,80,57,2,,,,
58,down,Quincy Jones,Ai No Corrida (feat. Dune),51,14,16,,,,
59,up,Torsten Goods,Crazy Little Thing Called Love,81,59,2,,,,
60,up,Veterinary Street Jazz Band,St. Louis Shuddle,82,60,2,,,,
61,-,Bourbon Street Jazzband,Tin Rood Blues,-,61,1,,,,
62,-,The New Orleans Jazzband,Down By the Riverside,-,62,1,,,,
63,-,Cserháti Zsuzsa,Te csak szelíden ringasd el,-,22,1,,,,
64,-,Wayne Shorter,Yes or No,-,47,1,,,,
65,down,Diana Krall,The Look Of Love,50,22,16,,,,
66,-,Cserháti Zsuzsa,Mennyit ér egy nõ?,-,20,1,,,,
67,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,8,2,,,,
68,down,United,Vegso Vallomas (Radio Edit),52,15,17,,,,
69,-,Tamás Berki,Jó Reggelt!,-,29,1,,,,
70,-,Cserháti Zsuzsa,Új élet kezdõdött veled,-,41,1,,,,
71,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,57,1,,,,
72,down,Crème de la pop,Ha Lemegy A Nap (Orsi),64,11,2,,,,
73,down,Locomotiv GT,Miénk Ez a Cirkusz,55,14,16,,,,
74,-,Flabby,Mambo italiano '98,-,15,1,,,,
75,down,Joni Mitchell,Both Sides Now (Orchestral Version),18,10,15,,,,
76,down,Crème de la pop,Titkos Üzenet (feat. Csobot Adél) [TNT],67,67,2,,,,
77,down,Des Laszlo,Our Lives '76,69,69,2,,,,
78,down,Diana Krall,Cry Me a River,43,35,17,,,,
79,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,24,1,,,,
80,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,38,1,,,,
81,down,Des Laszlo,Song for Gigi,68,68,2,,,,
82,down,Diana Krall,I'm Not In Love,9,7,13,,,,
83,down,Diana Krall,Don't Dream It's Over,11,5,13,,,,
84,down,Diana Krall,Desperado,12,6,13,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,9,,,,
86,-,Mezzoforte,Hard Wired,-,36,1,,,,
87,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,38,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Five Minutes More,-,59,1,,,,
89,-,Herb Alpert & The Tijuana Brass,So What's New?,-,60,1,,,,
90,-,Herb Alpert & The Tijuana Brass,Mexican Shuffle,-,62,1,,,,
91,down,Gregory Porter,Liquid Spirit (20syl Remix),56,23,14,,,,
92,down,Charlie,Spinnin Wheel,19,19,2,,,,
93,down,Charlie,Roxane,21,21,2,,,,
94,down,Charlie,A Mama Hivott Ma Ejjel,23,23,2,,,,
95,down,Gregory Porter,Don't Lose Your Steam,15,15,2,,,,
96,down,Billy Cobham,Sensations (Nicolosi Mix),17,17,2,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,16,2,,,,
98,down,Juli Fabian & Zoohacker,Girly,45,9,2,,,,
99,down,Dean Martin,That's Amore,26,25,5,,,,
100,down,Mezzoforte,Garden Party,57,5,15,,,,
