Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,81,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
3,up,Nina Simone,Feeling Good,3,1,81,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,81,,,,
5,up,Diana Krall,California Dreamin',5,2,75,,,,
6,up,Dave Brubeck,Take Five,6,1,75,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,81,,,,
8,up,Mario Biondi,This Is What You Are,11,2,81,,,,
9,-,The Stance Brothers,On Top (Organ & Vibes),-,9,1,,,,
10,up,Diana Krall,I'm Not In Love,14,7,74,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,81,,,,
12,up,Diana Krall,Don't Dream It's Over,16,5,74,,,,
13,up,Diana Krall,Desperado,18,6,59,,,,
14,up,David A. Stewart,Lily Was Here,19,2,72,,,,
15,down,Us3,Cantaloop (Flip Fantasia),10,5,80,,,,
16,down,Nina Simone,I Put a Spell On You,15,6,77,,,,
17,up,Koop,Koop Island Blues,17,6,81,,,,
18,-,Marc Ribot's Ceramic Dog,B-Flat Ontology,-,18,1,,,,
19,up,Diana Krall,Besame Mucho,26,11,81,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,5,77,,,,
21,up,Group 'N' Swing,Retikül,27,7,81,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,12,81,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,75,,,,
24,up,Váczi Eszter Quartet,Voltak Órák,33,9,81,,,,
25,up,Jan Hammer,Crockett's Theme,35,10,48,,,,
26,down,Koop,Come to Me,21,18,79,,,,
27,-,Esperanza Spalding,Black Gold (feat. Algebra Blessett),-,27,1,,,,
28,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),42,13,80,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,9,1,76,,,,
30,up,Voler Mouche,Thrill Seeker,43,14,81,,,,
31,up,Gregory Porter,Liquid Spirit,44,15,7,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,28,2,,,,
33,up,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),90,33,2,,,,
34,up,Peet Project,Megy a Lány,47,13,78,,,,
35,up,Juli Fabian & Zoohacker,Sizzlin',49,13,80,,,,
36,up,Charlie,Könnyű Álmot Hozzon Az Éj,50,6,75,,,,
37,-,Tosca,Honey (Funky Lowlives Dub),-,37,1,,,,
38,up,Arpi Alto,Moon River,66,38,2,,,,
39,up,Diana Krall & Michael Bublé,Alone Again (Naturally),54,14,75,,,,
40,up,Cserháti Zsuzsa,Hamu és gyémánt,56,16,77,,,,
41,up,Dave Brubeck,Unsquare Dance,57,17,67,,,,
42,-,Paul Robeson & Alan Booth,Mount Zion,-,42,1,,,,
43,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,58,20,76,,,,
44,up,lofi,Docking to the Space Station,95,16,4,,,,
45,up,Pat Metheny Group,Last Train Home,59,16,76,,,,
46,-,Paul Robeson & Alan Booth,Amazing Grace,-,46,1,,,,
47,-,Paul Robeson,Love Song,-,47,1,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),62,14,77,,,,
49,up,Diana Krall,Temptation,51,35,11,,,,
50,down,Diana Krall,'S Wonderful,32,12,67,,,,
51,down,George Benson,Give Me the Night,20,7,77,,,,
52,up,Sidsel Endresen & Bugge Wesseltoft,Try,63,21,78,,,,
53,up,Diana Krall,Fly Me To The Moon (Live),64,14,29,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,13,60,,,,
55,up,Locomotiv GT,Miénk Ez a Cirkusz,67,14,77,,,,
56,up,Nina Simone,Here Comes the Sun,68,8,69,,,,
57,up,Jamie Cullum,Gran Torino,70,32,5,,,,
58,down,United,Vegso Vallomas (Radio Edit),34,15,78,,,,
59,up,Pink Turtle,Get Up Stand Up,87,59,2,,,,
60,up,Diana Krall,Let's Fall In Love,72,17,29,,,,
61,down,Diana Krall,Cry Me a River,55,35,76,,,,
62,up,Arpi Alto,The Way You Look Tonight,89,62,2,,,,
63,down,Diana Krall,The Look Of Love,60,22,77,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),75,21,67,,,,
65,-,Stan Getz,Land's End (feat. Jan Johansson),-,23,1,,,,
66,-,Stan Getz,Ah-Moore (Amour) [feat. Jan Johansson],-,26,1,,,,
67,-,Stan Getz,Just a Child (feat. Jan Johansson),-,30,1,,,,
68,-,Stan Getz,Café Montmartre Blues (feat. Jan Johansson),-,32,1,,,,
69,up,String Swing,Comment Te Dire Adieu,76,26,70,,,,
70,down,Instrumental Lounge Jazz,Erotic Jazz Touch,12,12,2,,,,
71,up,Locomotiv GT,Pokolba Már a Szép Szavakkal,73,48,4,,,,
72,down,Mezzoforte,Garden Party,22,5,74,,,,
73,down,Chlorine Free,Natural Blend (feat. Soweto Kinch),28,28,2,,,,
74,down,Diana Krall,Dancing In the Dark,71,50,68,,,,
75,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Tonight (Live In Lucerne / 2009),-,75,1,,,,
76,-,Gregory Porter,Liquid Spirit (20syl Remix),-,23,66,,,,
77,-,Eddy De Clercq Quartet,Virgem Da Lua (Sao Benitez Caipirinha Remix),-,77,1,,,,
78,down,Liquid Soul,Stop By Monie's,7,7,2,,,,
79,down,Mindi Abair,Forever,23,17,4,,,,
80,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",78,2,64,,,,
81,down,Jamie Cullum,Don't Stop the Music,52,18,5,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,25,3,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,8,8,,,,
84,-,Delvon Lamarr Organ Trio,Aces,-,17,1,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,28,7,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),80,27,67,,,,
87,down,Mario Biondi,Shine On,81,12,65,,,,
88,down,Tátrai Band,"New York, New York",83,16,60,,,,
89,-,Cotton Club Singers,Fly Me to the Moon (Live),-,48,1,,,,
90,up,The Dave Brubeck Quartet,Take Five,91,14,50,,,,
91,up,Diana Krall,Sorry Seems To Be the Hardest Word,92,11,54,,,,
92,down,"Grover Washington, Jr.",Winelight,40,40,3,,,,
93,up,Quincy Jones,Stomp,93,21,56,,,,
94,up,"Harry Connick, Jr.",One Fine Thing,100,38,58,,,,
95,down,Diana Krall,I Remember You,79,54,64,,,,
96,-,Charlie,Ha mégis jön a Rolling Stones,-,22,47,,,,
97,down,Marcus Miller,People Make the World Go Round (Live),24,24,3,,,,
98,down,Nagy Laci,Vigyél El,48,48,2,,,,
99,down,Perry Como,Papa Loves Mambo,36,36,4,,,,
100,-,Tom Gaebel,It's A Good Life,-,14,39,,,,
