Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,193,,,,
2,up,David A. Stewart,Lily Was Here,2,2,194,,,,
3,up,Mario Biondi,This Is What You Are,4,2,204,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,203,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,196,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,204,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Lucky (feat. Jeffrey James),52,7,2,,,,
8,up,Nina Simone,Here Comes the Sun,8,8,187,,,,
9,-,Kenny Garrett,Wooden Steps,-,9,1,,,,
10,up,George Benson,Give Me the Night,10,7,196,,,,
11,up,Group 'N' Swing,Retikül,11,7,204,,,,
12,up,Paul Hardcastle,Do It Again,49,12,2,,,,
13,-,Izo FitzRoy,Body of Mine,-,13,1,,,,
14,down,Nina Simone,Feeling Good,13,1,200,,,,
15,up,Váczi Eszter Quartet,Voltak Órák,16,9,202,,,,
16,up,Mezzoforte,Garden Party,18,5,189,,,,
17,-,Jill Barber,Les Feuilles Mortes,-,17,1,,,,
18,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",19,2,184,,,,
19,up,Peet Project,Megy a Lány,21,13,198,,,,
20,-,Buckshot LeFonque,Another Day (Remix),-,20,1,,,,
21,up,Us3,Cantaloop (Flip Fantasia),24,5,203,,,,
22,-,Klaus Doldinger,Das Boot (2021 Remastered),-,22,1,,,,
23,up,Voler Mouche,Thrill Seeker,26,14,204,,,,
24,up,Dave Brubeck,Unsquare Dance,33,17,186,,,,
25,down,Juli Fabian & Zoohacker,Sizzlin',15,13,170,,,,
26,up,Locomotiv GT,Miénk Ez a Cirkusz,37,14,197,,,,
27,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,38,20,197,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,21,198,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,13,179,,,,
30,up,Group'n'swing,Ha volna kabrióm,61,30,2,,,,
31,up,The Dave Brubeck Quartet,Take Five,42,14,158,,,,
32,-,Harcsa Veronika,Too Early,-,31,5,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,5,199,,,,
34,-,The Schwings Band,Ona,-,34,1,,,,
35,up,String Swing,Comment Te Dire Adieu,45,26,183,,,,
36,up,Nina Simone,To Love Somebody,56,17,53,,,,
37,-,TOKUNBO,Homecoming (Hummingbird),-,37,1,,,,
38,up,Felix da Housecat,Sinnerman (Remix),62,1,204,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),63,21,156,,,,
40,up,Mario Biondi,Shine On,64,12,172,,,,
41,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,65,18,89,,,,
42,up,Tom Gaebel,It's A Good Life,66,14,132,,,,
43,up,New York Jazz Lounge,Take Five,55,43,2,,,,
44,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",67,16,86,,,,
45,-,Dylan Howard,Wake up Alarm,-,20,53,,,,
46,-,The Schwings Band,Dinah,-,15,1,,,,
47,-,"Harry Connick, Jr.",One Fine Thing,-,38,135,,,,
48,-,The Schwings Band,Swing Paradise,-,18,1,,,,
49,-,Cassandra Beck,Material Girl,-,22,2,,,,
50,-,Elaine Stritch,Are You Having Any Fun,-,50,1,,,,
51,down,Sidney Bechet,Blues My Naughty Sweetie Gives to Me,44,44,2,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,30,,,,
53,down,Tátrai Band,Szeptember,36,36,2,,,,
54,down,BADBADNOTGOOD,Can't Leave the Night,28,28,4,,,,
55,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,20,1,,,,
56,-,Koop,Koop Island Blues,-,6,169,,,,
57,down,Diana Krall,Don't Dream It's Over,12,5,163,,,,
