Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,171,,,,
2,up,Nina Simone,Feeling Good,6,1,180,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,179,,,,
4,up,Mario Biondi,This Is What You Are,4,2,180,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,172,,,,
6,down,David A. Stewart,Lily Was Here,5,2,170,,,,
7,up,Group 'N' Swing,Retikül,7,7,180,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,8,18,,,,
9,up,Váczi Eszter Quartet,Voltak Órák,9,9,178,,,,
10,up,George Benson,Give Me the Night,11,7,174,,,,
11,-,Incognito,1975,-,11,1,,,,
12,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,12,1,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,180,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,13,8,,,,
15,up,Mezzoforte,Garden Party,19,5,169,,,,
16,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",24,2,160,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,17,3,,,,
18,up,Peet Project,Megy a Lány,26,13,174,,,,
19,up,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",74,19,8,,,,
20,up,Us3,Cantaloop (Flip Fantasia),31,5,179,,,,
21,up,Voler Mouche,Thrill Seeker,33,14,180,,,,
22,-,Cinema Paradiso & Kurt Van Herck,Love Theme from Cinema Paradiso,-,22,1,,,,
23,-,Eric Gale,Morning Glory,-,23,1,,,,
24,up,Charlie,Könnyű Álmot Hozzon Az Éj,38,6,173,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,25,3,,,,
26,up,Dave Brubeck,Unsquare Dance,41,17,164,,,,
27,-,Gregory Porter,Liquid Spirit,-,15,97,,,,
28,up,Rebecca Pidgeon,Grandmother,78,28,2,,,,
29,up,Cserháti Zsuzsa,Hamu és gyémánt,44,16,175,,,,
30,up,Juli Fabian & Zoohacker,Fresh and Fool,45,4,180,,,,
31,up,Locomotiv GT,Miénk Ez a Cirkusz,46,14,173,,,,
32,up,Kenny G,Forever In Love,56,24,14,,,,
33,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,48,20,173,,,,
34,up,Sidsel Endresen & Bugge Wesseltoft,Try,50,21,174,,,,
35,up,Gerry Joe Weise,Boogie Ya Na Ho,79,35,2,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,13,155,,,,
37,up,Raul De Souza,Sweet Lucyhttp://r2.umusic.net/R2Web/icons/clipboard_paste.gif,80,37,2,,,,
38,up,Tátrai Band,Titkos szerelem,53,15,102,,,,
39,up,Fischermanns Orchestra,"Njet, Molotoff",81,39,2,,,,
40,up,Quincy Jones,Razzamatazz,82,40,2,,,,
41,up,The Dave Brubeck Quartet,Take Five,60,14,134,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,5,175,,,,
43,up,Nina Simone,Here Comes the Sun,59,8,163,,,,
44,up,Tátrai Band,"New York, New York",64,16,147,,,,
45,up,String Swing,Comment Te Dire Adieu,66,26,159,,,,
46,-,Chantal Chamberland,Don't Explain,-,46,1,,,,
47,up,Felix da Housecat,Sinnerman (Remix),75,1,180,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),83,21,132,,,,
49,up,Mario Biondi,Shine On,84,12,148,,,,
50,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",85,16,64,,,,
51,down,Frank Sinatra,Anytime (I'll Be There),43,43,2,,,,
52,-,Nina Simone,To Love Somebody,-,17,33,,,,
53,up,Dylan Howard,Wake up Alarm,77,20,33,,,,
54,-,"Harry Connick, Jr.",One Fine Thing,-,38,117,,,,
55,-,Nina Simone,Baltimore,-,10,3,,,,
56,-,Charlie,Ha mégis jön a Rolling Stones,-,22,99,,,,
57,-,Locomotiv GT,Annyi Mindent Nem Szerettem Még,-,18,66,,,,
58,-,Tom Gaebel,It's A Good Life,-,14,112,,,,
59,down,Jimi Tenor,Take Me Baby,27,27,2,,,,
60,down,Chantal Chamberland,Temptation,14,14,2,,,,
61,down,Nyári Károly,Én Voltam Boldogabb,28,10,6,,,,
62,down,Alice Lamb,Sweet Child O’ Mine,8,8,2,,,,
63,down,Meg Birch,Bad Romance,10,10,2,,,,
64,down,Talisha Karrer,Englishman in New York,16,16,2,,,,
65,down,Meg Birch,Crazy in Love,18,18,2,,,,
66,down,Meg Birch,Material Girl,20,20,2,,,,
67,down,Shannon & Keast,Mercy,21,21,2,,,,
68,down,Karizma Duo,Back to Black,23,23,2,,,,
69,down,Talisha Karrer,Billie Jean,25,25,2,,,,
70,down,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),17,17,2,,,,
