Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,205,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,215,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,208,,,,
4,up,David A. Stewart,Lily Was Here,6,2,206,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,216,,,,
6,-,Ella Fitzgerald & Duke Ellington,Duke's Place (Live),-,6,1,,,,
7,up,Stacey Kent,Let Yourself Go (2023 Remaster),50,7,2,,,,
8,up,Idris Ackamoor & The Pyramids,Afro Futuristic Dreams,67,8,2,,,,
9,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,9,1,,,,
10,-,Grant Green,Pesonality,-,10,1,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,207,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),16,2,13,,,,
13,up,Mario Biondi,This Is What You Are,13,2,216,,,,
14,up,Dennis Mpale,Paying My Bills,72,14,2,,,,
15,up,Dennis Mpale,Make it for You,75,15,2,,,,
16,up,Dinah Washington,Mad About the Boy,76,16,2,,,,
17,down,Nina Simone,Feeling Good,11,1,212,,,,
18,up,George Benson,Give Me the Night,22,7,208,,,,
19,up,Mezzoforte,Cobra,52,19,2,,,,
20,up,Group 'N' Swing,Retikül,23,7,216,,,,
21,up,Mezzoforte,Downtown,57,21,2,,,,
22,up,Mezzoforte,Little Rock,59,22,2,,,,
23,up,Váczi Eszter Quartet,Voltak Órák,27,9,214,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,7,,,,
25,-,Instrumental Piano Music Zone,Good Morning My Love,-,25,6,,,,
26,up,Mezzoforte,Garden Party,28,5,201,,,,
27,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",29,2,196,,,,
28,up,Us3,Cantaloop (Flip Fantasia),66,5,215,,,,
29,up,Peet Project,Megy a Lány,31,13,210,,,,
30,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,16,95,,,,
31,-,"Ella Fitzgerald, Jimmy Jones Trio, Duke Ellington and His Orchestra & Paul Gonsalves",Cotton Tail (Live),-,31,1,,,,
32,up,Voler Mouche,Thrill Seeker,33,14,216,,,,
33,down,Brian Simpson,Someone Just Like You,8,8,2,,,,
34,up,Dave Brubeck,Unsquare Dance,37,17,198,,,,
35,up,Weather Report,Birdland,64,35,6,,,,
36,-,Tátrai Band,Szeptember,-,36,3,,,,
37,-,Cotton Club Singers,Négy Gengszter,-,37,2,,,,
38,up,Frank Sinatra,"Theme from New York, New York",40,9,9,,,,
39,up,"Gyula Babos, Péter Dandó, László Dés, Imre Kőszegi, István Lerch, János Másik, János Solti & Béla Szakcsi Lakatos",Ördögi kísértés,65,39,2,,,,
40,-,Koop,Koop Island Blues,-,6,175,,,,
41,-,Valeriy Stepanov Fusion Project,Believe in Yourself (feat. Eric Marienthal & Steven Williams),-,41,1,,,,
42,up,Charlie,Ha nem vigyázna rád,84,17,5,,,,
43,-,Valeriy Stepanov Fusion Project,On the Stork's Wings (feat. Alex Hutchings & Marcus Thomas),-,43,1,,,,
44,up,Fourplay,101 Eastbound,85,44,2,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,13,187,,,,
46,-,Valeriy Stepanov Fusion Project,Positivity,-,46,1,,,,
47,down,Locomotiv GT,Miénk Ez a Cirkusz,46,14,209,,,,
48,-,Sapien Medicine,Cosmo-Volt,-,48,1,,,,
49,down,Brian Simpson,Closer Still,21,21,2,,,,
50,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,47,20,209,,,,
51,down,Donald Harrison Jr.,Now Is the Time (Instrumental),25,25,2,,,,
52,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,21,210,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),49,7,10,,,,
54,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,13,1,,,,
55,up,The Howard Roberts Quartet,Dirty Old Bossa Nova,86,55,2,,,,
56,up,Nina Simone,Here Comes the Sun,60,8,199,,,,
57,up,"Gyula Babos, Péter Dandó, László Dés, Imre Kőszegi, István Lerch, János Másik, János Solti & Béla Szakcsi Lakatos",Super 400,68,57,2,,,,
58,-,Cserháti Zsuzsa,Nekem így vagy jó,-,27,3,,,,
59,up,Mezzoforte,Rollercoaster,70,58,4,,,,
60,down,Smooth Jazz Deluxe,Night Jazz Groove,4,4,2,,,,
61,up,Mezzoforte,Daybreak,71,61,2,,,,
62,up,Weather Report,Black Market,73,62,2,,,,
63,down,József Balog,Tag (Fogócska),58,58,2,,,,
64,-,Cserháti Zsuzsa,Menj el csak ne bánts,-,39,1,,,,
65,down,The Dave Brubeck Quartet,Take Five,63,14,170,,,,
66,-,Reuben James,Ruby Smiles (feat. Connor Albert & Soweto Kinch),-,11,1,,,,
67,up,Mildred Bailey,Wham,74,67,2,,,,
68,down,Frank Sinatra,The World We Knew (Over and Over),61,7,7,,,,
69,down,Grant Green,Cantaloupe Woman,10,10,2,,,,
70,down,Grant Green,Have You Ever Had the Blues,12,12,2,,,,
71,-,Szabó Balázs Bandája & Modern Art Orchestra,Én Már Nem,-,14,2,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,5,211,,,,
73,-,"Fred Astaire, Audrey Hepburn & Kay Thompson",On How To Be Lovely,-,42,1,,,,
74,-,Fred Astaire,Funny Face,-,43,1,,,,
75,down,LCSM (Likwid Continual Space Motion),Vanguard (feat. Tyrone Isaac Stuart),7,7,2,,,,
76,down,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),9,9,2,,,,
77,down,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),54,54,2,,,,
78,down,Scaramouche (Jazz Manouche),Everybody Wants To Be a Cat,56,56,2,,,,
79,down,Gianni Brezzo,New Magic,14,14,3,,,,
80,down,Waldeck,Shala-Lala-La (feat. La Heidi),39,39,2,,,,
81,down,Bob Reynolds,When It's Over,17,17,3,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),42,42,2,,,,
