Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Nina Simone,Feeling Good,3,1,33,,,,
3,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,33,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,1,33,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,33,,,,
6,down,Diana Krall,California Dreamin',4,2,27,,,,
7,up,Mario Biondi,This Is What You Are,7,2,33,,,,
8,up,Nina Simone,I Put a Spell On You,23,6,29,,,,
9,down,Juli Fabian & Zoohacker,Fresh and Fool,8,4,33,,,,
10,down,Diana Krall,I'm Not In Love,9,7,26,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,1,30,,,,
12,down,Diana Krall,Don't Dream It's Over,11,5,26,,,,
13,-,Abbe Lane,Whatever Lola Wants (feat. Tito Puente and His Orchestra) [Remastered],-,13,1,,,,
14,down,Diana Krall,Desperado,13,6,25,,,,
15,-,Sári Szabolcs Septet,Budapest Bop,-,15,1,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,5,32,,,,
17,-,Piero Umiliani,Lui e lei,-,17,1,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,5,29,,,,
19,up,Sampo Hiukkanen & String Theory,Blooming,51,19,2,,,,
20,down,Diana Krall,Besame Mucho,16,11,33,,,,
21,down,Group 'N' Swing,Retikül,18,7,33,,,,
22,up,Cserháti Zsuzsa,Hamu és gyémánt,40,16,29,,,,
23,-,Bergendy,Kék Fény,-,23,1,,,,
24,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,12,33,,,,
25,down,Váczi Eszter Quartet,Voltak Órák,21,9,33,,,,
26,down,Koop,Koop Island Blues,22,6,33,,,,
27,up,Nina Simone,Here Comes the Sun,29,8,22,,,,
28,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),24,13,32,,,,
29,-,Piero Umiliani,Crepuscolo sul mare,-,11,1,,,,
30,down,Voler Mouche,Thrill Seeker,26,14,33,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,4,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,29,,,,
33,-,Bei Bei & Shawn Lee,The Blue Grotto,-,33,1,,,,
34,-,Nina Simone,Love Me or Leave Me,-,17,2,,,,
35,down,George Benson,Give Me the Night,28,7,32,,,,
36,-,Nina Simone,My Baby Just Cares For Me,-,32,2,,,,
37,down,Juli Fabian & Zoohacker,Sizzlin',31,13,32,,,,
38,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,38,1,,,,
39,down,Juli Fábián,Fragile (feat. Fábián Juli),35,14,31,,,,
40,down,Charlie,Könnyű Álmot Hozzon Az Éj,36,6,31,,,,
41,down,Koop,Come to Me,37,18,31,,,,
42,-,Charlie,Ez Az Az Álom,-,40,1,,,,
43,up,Diana Krall,Cry Me a River,77,35,30,,,,
44,-,Locomotiv GT,"Veled, Csak Veled",-,44,1,,,,
45,down,Diana Krall & Michael Bublé,Alone Again (Naturally),38,14,27,,,,
46,-,Herbie Hancock,Tamatant Tilay - Exodus,-,46,1,,,,
47,-,Alessandro Ponti,Three for Something,-,32,1,,,,
48,down,Mezzoforte,Garden Party,39,5,26,,,,
49,up,Portico Quartet,Ruins,55,49,2,,,,
50,down,Dave Brubeck,Unsquare Dance,41,17,21,,,,
51,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,42,20,30,,,,
52,-,Vincent Peirani,Enzo,-,52,1,,,,
53,down,Pat Metheny Group,Last Train Home,43,16,30,,,,
54,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,21,30,,,,
55,up,Diana Krall,The Look Of Love,60,22,29,,,,
56,-,Patrick Lamb & Michael Thompson,Cocoa Butter,-,11,1,,,,
57,down,Quincy Jones,Ai No Corrida (feat. Dune),49,14,29,,,,
58,down,United,Vegso Vallomas (Radio Edit),50,15,30,,,,
59,down,Locomotiv GT,Miénk Ez a Cirkusz,52,14,29,,,,
60,down,Gregory Porter,Liquid Spirit (20syl Remix),54,23,25,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,13,17,,,,
62,up,Diana Krall,Dancing In the Dark,87,50,23,,,,
63,up,Bill Evans,You’re Gonna Hear from Me (Live),76,63,2,,,,
64,down,String Swing,Comment Te Dire Adieu,56,26,24,,,,
65,up,Diana Krall,I Remember You,88,54,19,,,,
66,up,Diana Krall,'S Wonderful,89,12,19,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),58,27,21,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),59,21,21,,,,
69,down,Mario Biondi,Shine On,61,12,20,,,,
70,down,Tátrai Band,"New York, New York",62,16,16,,,,
71,down,Quincy Jones,Stomp,63,21,14,,,,
72,down,"Harry Connick, Jr.",One Fine Thing,64,38,16,,,,
73,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",65,2,19,,,,
74,down,Diana Krall,Sorry Seems To Be the Hardest Word,66,11,11,,,,
75,down,Charlie,Ha mégis jön a Rolling Stones,67,22,7,,,,
76,down,Juli Fábián,Take Five (feat. Fábián Juli),68,68,9,,,,
77,down,George Benson,On Broadway (Edit),70,32,12,,,,
78,down,The Dave Brubeck Quartet,Take Five,71,14,9,,,,
79,down,Koop,Summer Sun,73,13,9,,,,
80,-,Aubrey Johnson,"Lie In Wait (feat. Tomoko Omura, Michael Sachs, Chris Ziemba, Matt Aronoff & Jeremy Noller)",-,44,1,,,,
81,-,Chieli Minucci & Special EFX,Two Dancing,-,13,1,,,,
82,-,João Gilberto,Desafinado,-,47,1,,,,
83,-,Chieli Minucci & Special EFX,Mr. Marzipan,-,15,1,,,,
84,-,Al Di Meola,Mediterranean Sundance,-,67,4,,,,
85,up,Diana Krall,I Get Along Without You Very Well,94,65,6,,,,
86,-,Diana Krall,Love Letters,-,66,5,,,,
87,-,Mezzoforte,It's a Funk Thing,-,20,1,,,,
88,-,Nils Landgren Funk Unit,You Dig,-,22,1,,,,
89,down,Nina Simone,Work Song,12,12,3,,,,
90,-,Michael Manson,The Bassment,-,35,1,,,,
91,down,Karen Souza,Get Lucky,79,25,8,,,,
92,down,Louis Prima,Just a Gigolo,80,21,6,,,,
93,down,Tátrai Band,Titkos szerelem,81,15,6,,,,
94,down,"Joseph Stein, Sheldon Harnick, György G. Dénes & Ferenc Bessenyei",Ha Én Gazdag Lennék,82,24,7,,,,
95,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,83,18,5,,,,
96,down,Tom Gaebel,It's A Good Life,84,14,5,,,,
97,down,Peet Project,Be Free,90,41,6,,,,
98,down,Aubrey Johnson,"Unraveled (feat. Tomoko Omura, Michael Sachs, Chris Ziemba, Matt Aronoff & Jeremy Noller)",20,20,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",32,32,2,,,,
100,down,Koop,Strange Love,91,75,5,,,,
