Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,112,,,,
2,down,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),1,1,112,,,,
3,up,Nina Simone,Feeling Good,3,1,112,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,112,,,,
5,up,Diana Krall,California Dreamin',5,2,106,,,,
6,up,Dave Brubeck,Take Five,6,1,105,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,112,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,112,,,,
9,up,Mario Biondi,This Is What You Are,9,2,112,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,18,1,107,,,,
11,down,Diana Krall,I'm Not In Love,10,7,105,,,,
12,down,Diana Krall,Don't Dream It's Over,11,5,105,,,,
13,up,David A. Stewart,Lily Was Here,14,2,102,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,5,108,,,,
15,up,Diana Krall,Desperado,16,6,90,,,,
16,down,Us3,Cantaloop (Flip Fantasia),13,5,111,,,,
17,up,Stacey Kent,Landslide (feat. Art Hirahara),51,17,2,,,,
18,down,Koop,Koop Island Blues,12,6,112,,,,
19,-,Henri Pélissier,Carmen,-,19,1,,,,
20,down,Diana Krall,Besame Mucho,19,11,112,,,,
21,up,Group 'N' Swing,Retikül,21,7,112,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,12,112,,,,
23,down,Jan Hammer,Crockett's Theme,15,10,79,,,,
24,down,Nina Simone,I Put a Spell On You,23,6,108,,,,
25,down,Váczi Eszter Quartet,Voltak Órák,24,9,112,,,,
26,up,Diana Krall,'S Wonderful,38,12,96,,,,
27,up,Patrick Williams,The Streets of San Francisco,84,18,9,,,,
28,down,George Benson,Give Me the Night,25,7,108,,,,
29,down,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),26,13,111,,,,
30,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",27,2,95,,,,
31,down,Voler Mouche,Thrill Seeker,28,14,112,,,,
32,-,Villads & Valdemar,Pirates of the Carribean,-,13,1,,,,
33,down,Gregory Porter,Liquid Spirit,20,15,38,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,34,5,,,,
35,down,Juli Fabian & Zoohacker,Sizzlin',30,13,111,,,,
36,down,Charlie,Könnyű Álmot Hozzon Az Éj,32,6,105,,,,
37,-,Sadahiko Nakamura,And I Love You So,-,37,1,,,,
38,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,38,1,,,,
39,down,Koop,Come to Me,34,18,110,,,,
40,-,Yochk'o Seffer,Bela Bacsi Emlekere,-,18,1,,,,
41,-,Tony Bennett & Lady Gaga,Night And Day,-,14,4,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,2,106,,,,
43,up,Diana Krall,Temptation,76,35,42,,,,
44,down,United,Vegso Vallomas (Radio Edit),37,15,109,,,,
45,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,45,1,,,,
46,down,Jamie Cullum,Don't Stop the Music,40,18,27,,,,
47,-,Jazz Relax Background Stars,Chilled Piano,-,47,1,,,,
48,up,Mario Biondi,Shine On,61,12,88,,,,
49,-,Weldon Irvine,Morning Sunrise,-,49,1,,,,
50,down,Cserháti Zsuzsa,Hamu és gyémánt,41,16,108,,,,
51,up,Mezzoforte,Garden Party,78,5,102,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),42,14,106,,,,
53,up,Diana Krall,Cry Me a River,56,35,107,,,,
54,down,Dave Brubeck,Unsquare Dance,43,17,98,,,,
55,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,46,20,107,,,,
56,down,Pat Metheny Group,Last Train Home,48,16,107,,,,
57,down,Diana Krall,The Look Of Love,49,22,108,,,,
58,-,Apacuka zenekar,Dúdolgató,-,20,2,,,,
59,-,Scott Bradlee,Hello (feat. Casey Abrams),-,59,1,,,,
60,up,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),67,33,2,,,,
61,down,Diana Krall,Fly Me To The Moon (Live),52,14,60,,,,
62,up,Gregory Porter,1960 What? (Edit),71,62,2,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),53,14,108,,,,
64,down,Locomotiv GT,Miénk Ez a Cirkusz,54,14,107,,,,
65,down,Sidsel Endresen & Bugge Wesseltoft,Try,55,21,109,,,,
66,down,Gregory Porter,Illusion,65,45,5,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,13,91,,,,
68,up,Miles Davis,Freddie Freeloader,74,35,4,,,,
69,down,Diana Krall,Let's Fall In Love,58,17,59,,,,
70,down,Nina Simone,Here Comes the Sun,59,8,100,,,,
71,down,Jamie Cullum,Gran Torino,60,32,36,,,,
72,down,Diana Krall,Dancing In the Dark,68,50,97,,,,
73,down,The Dave Brubeck Quartet,Take Five,63,14,77,,,,
74,down,String Swing,Comment Te Dire Adieu,64,26,99,,,,
75,up,Diana Krall,I Remember You,79,54,93,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),70,27,95,,,,
77,down,Tátrai Band,Titkos szerelem,72,15,45,,,,
78,up,Tátrai Band,"New York, New York",81,16,87,,,,
79,up,Tom Gaebel,It's A Good Life,85,14,60,,,,
80,up,Koop,Summer Sun,86,13,70,,,,
81,up,Diana Krall,Sorry Seems To Be the Hardest Word,87,11,76,,,,
82,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,6,1,,,,
83,down,Annie Lennox,I Put a Spell On You,75,12,39,,,,
84,-,Alfa Mist,Run Outs,-,65,1,,,,
85,-,Alfa Mist,Teki,-,68,1,,,,
86,up,Quincy Jones,Stomp,88,21,78,,,,
87,down,Charlie,Az Legy Aki Vagy,31,31,10,,,,
88,down,Ennio Máno,Green Grapes,47,47,2,,,,
89,down,Ennio Máno,Neroli,50,50,2,,,,
90,up,"Harry Connick, Jr.",One Fine Thing,100,38,78,,,,
91,down,Jamie Cullum,What A Difference A Day Made,36,36,4,,,,
92,down,Tamás Berki,Jó Reggelt!,29,29,4,,,,
93,down,Russ Conway,Lesson One,39,39,2,,,,
94,-,Charlie,Ha mégis jön a Rolling Stones,-,22,64,,,,
95,-,George Benson,On Broadway (Edit),-,32,57,,,,
96,down,Paris Jazz Club,The Pink Panther Theme,33,33,2,,,,
97,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,17,,,,
