Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,153,,,,
3,up,Nina Simone,Feeling Good,4,1,154,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,154,,,,
5,up,Diana Krall,California Dreamin',5,2,146,,,,
6,up,Dave Brubeck,Take Five,6,1,146,,,,
7,up,Caro Emerald,Liquid Lunch,7,5,33,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,154,,,,
9,up,Mario Biondi,This Is What You Are,12,2,154,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,147,,,,
11,up,Diana Krall,I'm Not In Love,13,7,145,,,,
12,up,Diana Krall,Don't Dream It's Over,15,5,145,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,5,150,,,,
14,up,Diana Krall,Desperado,16,6,130,,,,
15,up,Us3,Cantaloop (Flip Fantasia),17,5,153,,,,
16,up,David A. Stewart,Lily Was Here,18,2,144,,,,
17,-,Cafe Music BGM Channel,Mackerel Sky,-,17,1,,,,
18,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),21,16,19,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,147,,,,
20,-,Caro Emerald,Paris,-,20,7,,,,
21,-,"Steve Gadd, Eddie Gomez & Ronnie Cuber",Honky Tonk / I Can't Stop Loving You (feat. WDR Big Band),-,21,1,,,,
22,up,Koop,Koop Island Blues,25,6,152,,,,
23,up,Diana Krall,Besame Mucho,26,11,153,,,,
24,up,Group 'N' Swing,Retikül,27,7,154,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,12,152,,,,
26,up,Nina Simone,I Put a Spell On You,29,6,148,,,,
27,-,Curtis Stigers,I Wonder Why,-,27,1,,,,
28,-,Cafe Music BGM Channel,Pecan pie,-,28,1,,,,
29,up,United,Vegso Vallomas (Radio Edit),48,15,149,,,,
30,up,George Benson,Give Me the Night,31,7,148,,,,
31,down,Ray Charles,Hit the Road Jack,9,1,154,,,,
32,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),32,13,153,,,,
33,-,Cafe Music BGM Channel,Moon Dance,-,33,1,,,,
34,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",33,2,134,,,,
35,-,Jordan Rakei,Wind Parade,-,20,1,,,,
36,down,Mezzoforte,Garden Party,35,5,143,,,,
37,up,Peet Project,Megy a Lány,37,13,148,,,,
38,-,Diana Krall,Fly Me to the Moon,-,38,1,,,,
39,up,Charlie,Könnyű Álmot Hozzon Az Éj,44,6,147,,,,
40,up,Voler Mouche,Thrill Seeker,40,14,154,,,,
41,-,Magnetic4,Etè De L'amour,-,41,1,,,,
42,down,Gregory Porter,Liquid Spirit,41,15,78,,,,
43,-,Gary Freeman,Il Silencio,-,19,5,,,,
44,-,"Bill Evans Trio, Bill Evans & Sam Jones",Peace Piece,-,36,3,,,,
45,-,"Eddie Gomez, Steve Gadd, Mika Yoshida & Peter Stoltzman",Caravan (Live),-,45,1,,,,
46,down,Caro Emerald,I Belong To You,42,33,19,,,,
47,down,Diana Krall,'S Wonderful,30,12,132,,,,
48,down,Juli Fabian & Zoohacker,Sizzlin',45,13,152,,,,
49,down,Koop,Come to Me,46,18,150,,,,
50,down,Dave Brubeck,Unsquare Dance,49,17,138,,,,
51,down,Diana Krall,Fly Me To The Moon (Live),24,14,99,,,,
52,up,Jamie Cullum,Don't Stop the Music,52,18,66,,,,
53,up,Cserháti Zsuzsa,Hamu és gyémánt,53,16,149,,,,
54,up,Diana Krall & Michael Bublé,Alone Again (Naturally),54,14,145,,,,
55,up,Snarky Puppy,Belmont,88,55,4,,,,
56,up,Pat Metheny Group,Last Train Home,56,16,148,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),57,14,147,,,,
58,down,Locomotiv GT,Miénk Ez a Cirkusz,51,14,148,,,,
59,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,58,20,148,,,,
60,up,Sidsel Endresen & Bugge Wesseltoft,Try,60,21,149,,,,
61,up,Marcus Daves,Soothing Relax on Morning,81,20,15,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,13,130,,,,
63,up,Tátrai Band,Titkos szerelem,63,15,77,,,,
64,up,Annie Lennox,I Put a Spell On You,65,12,76,,,,
65,up,Diana Krall,Let's Fall In Love,67,17,95,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),68,27,128,,,,
67,down,Váczi Eszter Quartet,Voltak Órák,20,9,154,,,,
68,up,The Dave Brubeck Quartet,Take Five,69,14,112,,,,
69,up,Nina Simone,Here Comes the Sun,70,8,138,,,,
70,up,Jamie Cullum,Gran Torino,72,32,72,,,,
71,up,Tátrai Band,"New York, New York",74,16,122,,,,
72,up,String Swing,Comment Te Dire Adieu,75,26,134,,,,
73,down,Diana Krall,The Look Of Love,59,22,148,,,,
74,up,Koop,Summer Sun,76,13,101,,,,
75,down,Keiko Matsui,Caricias,64,64,2,,,,
76,down,Diana Krall,Cry Me a River,55,35,146,,,,
77,down,Dexter Gordon,Three O'Clock in the Morning,34,34,2,,,,
78,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,27,3,,,,
79,-,Michael Nickolas,The Next Number Swing,-,66,1,,,,
80,down,Diana Krall,Temptation,50,35,83,,,,
81,down,Nancy Wilson,Call Me,11,11,2,,,,
82,down,Diana Krall,Dancing In the Dark,73,50,132,,,,
83,-,George Benson,Moody's Mood,-,61,1,,,,
84,-,Herb Alpert,Beyond,-,83,1,,,,
85,down,Swing'it Dixieband,Champagne,22,22,2,,,,
86,down,Diana Krall,I Remember You,77,54,123,,,,
87,-,Desford Colliery Band,Entry Of The Gladiators,-,22,1,,,,
88,-,Desford Colliery Band,Men Of Harlech,-,24,1,,,,
89,-,Royal Doulton Band,Abide With Me,-,26,1,,,,
90,down,Mario Biondi,Shine On,78,12,126,,,,
91,-,Szeder,Lazsa Dal,-,28,10,,,,
92,down,Rodney Holmes,Ghost (feat. Jimi Tunnell),19,19,2,,,,
93,down,Tom Gaebel,It's A Good Life,79,14,93,,,,
94,down,George Benson,On Broadway (Edit),83,32,81,,,,
95,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",87,16,43,,,,
96,down,Diana Krall,Sorry Seems To Be the Hardest Word,90,11,102,,,,
97,down,Quincy Jones,Stomp,92,21,102,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,112,,,,
99,down,Bob Dorough,Three Is a Magic Number,39,39,4,,,,
100,-,"Harry Connick, Jr.",One Fine Thing,-,38,100,,,,
