Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,204,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,214,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,207,,,,
4,-,Smooth Jazz Deluxe,Night Jazz Groove,-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,215,,,,
6,down,David A. Stewart,Lily Was Here,3,2,205,,,,
7,-,LCSM (Likwid Continual Space Motion),Vanguard (feat. Tyrone Isaac Stuart),-,7,1,,,,
8,-,Brian Simpson,Someone Just Like You,-,8,1,,,,
9,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,9,1,,,,
10,-,Grant Green,Cantaloupe Woman,-,10,1,,,,
11,down,Nina Simone,Feeling Good,8,1,211,,,,
12,-,Grant Green,Have You Ever Had the Blues,-,12,1,,,,
13,down,Mario Biondi,This Is What You Are,5,2,215,,,,
14,up,Gianni Brezzo,New Magic,25,14,2,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,206,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),9,2,12,,,,
17,up,Bob Reynolds,When It's Over,44,17,2,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,6,,,,
19,down,DJ Maksy,Consequences (Slow Waltz: 29BPM) [feat. Camille Van Niekerk],12,12,2,,,,
20,up,Anthony Crawford,Jazz vs. Hip Hop,58,20,2,,,,
21,-,Brian Simpson,Closer Still,-,21,1,,,,
22,down,George Benson,Give Me the Night,13,7,207,,,,
23,down,Group 'N' Swing,Retikül,14,7,215,,,,
24,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,16,94,,,,
25,-,Donald Harrison Jr.,Now Is the Time (Instrumental),-,25,1,,,,
26,-,Bergendy,Jöjj Vissza Vándor,-,26,1,,,,
27,down,Váczi Eszter Quartet,Voltak Órák,16,9,213,,,,
28,down,Mezzoforte,Garden Party,19,5,200,,,,
29,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",22,2,195,,,,
30,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,30,3,,,,
31,down,Peet Project,Megy a Lány,24,13,209,,,,
32,-,Bergendy,"Jelszó: Love, Szeretet!",-,32,1,,,,
33,down,Voler Mouche,Thrill Seeker,26,14,215,,,,
34,-,Casey Abrams,I Put a Spell On You,-,34,3,,,,
35,down,Gasteiz Big Band,Life’s Incredible Again,18,10,6,,,,
36,-,Bergendy,Te Is Jársz Néha Tilosban,-,36,1,,,,
37,down,Dave Brubeck,Unsquare Dance,33,17,197,,,,
38,-,Grant Green,Down Here On the Ground (Live),-,38,1,,,,
39,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,39,1,,,,
40,down,Frank Sinatra,"Theme from New York, New York",36,9,8,,,,
41,-,Ezra Collective,Dark Side Riddim,-,41,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,42,1,,,,
43,up,Piero Umiliani,Crepuscolo sul mare,55,11,16,,,,
44,-,Jay Hawkins,I Put a Spell On You,-,44,1,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,13,186,,,,
46,down,Locomotiv GT,Miénk Ez a Cirkusz,40,14,208,,,,
47,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,42,20,208,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,21,209,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),47,7,9,,,,
50,-,Stacey Kent,Let Yourself Go (2023 Remaster),-,7,1,,,,
51,up,The Fun Machine,Silent Night,71,51,2,,,,
52,-,Mezzoforte,Cobra,-,19,1,,,,
53,up,Søren Bebe Trio,Echoes II,72,53,2,,,,
54,-,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),-,54,1,,,,
55,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),74,55,2,,,,
56,-,Scaramouche (Jazz Manouche),Everybody Wants To Be a Cat,-,56,1,,,,
57,-,Mezzoforte,Downtown,-,21,1,,,,
58,-,József Balog,Tag (Fogócska),-,58,1,,,,
59,-,Mezzoforte,Little Rock,-,22,1,,,,
60,down,Nina Simone,Here Comes the Sun,48,8,198,,,,
61,-,Frank Sinatra,The World We Knew (Over and Over),-,7,6,,,,
62,up,Bob Reynolds,Can't Wait for Perfect,67,62,2,,,,
63,down,The Dave Brubeck Quartet,Take Five,54,14,169,,,,
64,-,Weather Report,Birdland,-,35,5,,,,
65,-,"Gyula Babos, Péter Dandó, László Dés, Imre Kőszegi, István Lerch, János Másik, János Solti & Béla Szakcsi Lakatos",Ördögi kísértés,-,39,1,,,,
66,down,Us3,Cantaloop (Flip Fantasia),41,5,214,,,,
67,-,Idris Ackamoor & The Pyramids,Afro Futuristic Dreams,-,8,1,,,,
68,-,"Gyula Babos, Péter Dandó, László Dés, Imre Kőszegi, István Lerch, János Másik, János Solti & Béla Szakcsi Lakatos",Super 400,-,57,1,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,5,210,,,,
70,-,Mezzoforte,Rollercoaster,-,58,3,,,,
71,-,Mezzoforte,Daybreak,-,61,1,,,,
72,-,Dennis Mpale,Paying My Bills,-,14,1,,,,
73,-,Weather Report,Black Market,-,62,1,,,,
74,-,Mildred Bailey,Wham,-,67,1,,,,
75,-,Dennis Mpale,Make it for You,-,15,1,,,,
76,-,Dinah Washington,Mad About the Boy,-,16,1,,,,
77,down,muva of Earth,High,37,5,4,,,,
78,down,Nina Simone,I Put a Spell On You,39,6,168,,,,
79,down,Volker Rosin,Wir feiern heut 'ne Party,43,43,2,,,,
80,down,Volker Rosin,Ich bin grün (Frosches Lied),46,46,2,,,,
81,down,Volker Rosin,Onkel Donald hat 'ne Farm,49,49,2,,,,
82,down,Volker Rosin,Flieg mit mir zum Mond,51,51,2,,,,
83,down,Annie Lennox,I Put a Spell On You,52,12,99,,,,
84,-,Charlie,Ha nem vigyázna rád,-,17,4,,,,
85,-,Fourplay,101 Eastbound,-,44,1,,,,
86,-,The Howard Roberts Quartet,Dirty Old Bossa Nova,-,55,1,,,,
87,down,Braxton Cook,Ooooo,15,15,2,,,,
88,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),34,32,7,,,,
89,down,Jorge Ben Jor,Por Causa de Você Menina,21,21,2,,,,
90,down,String Swing,Comment Te Dire Adieu,66,26,194,,,,
