Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,25,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
3,up,Nina Simone,Feeling Good,3,1,25,,,,
4,up,Diana Krall,California Dreamin',4,2,19,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,25,,,,
6,up,David A. Stewart,Lily Was Here,11,2,23,,,,
7,down,Dave Brubeck,Take Five,6,1,24,,,,
8,up,Juli Fabian & Zoohacker,Fresh and Fool,8,4,25,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,13,1,25,,,,
10,up,Mario Biondi,This Is What You Are,23,2,25,,,,
11,up,The Speakeasy Three,"When I Get Low, I Get High",53,11,2,,,,
12,up,Diana Krall,Besame Mucho,24,11,25,,,,
13,down,Diana Krall,I'm Not In Love,10,7,18,,,,
14,up,Mo' Horizons,Gonna Be (Sonoluce Remix),28,14,2,,,,
15,up,Diana Krall,Don't Dream It's Over,15,5,18,,,,
16,up,Miles Davis,Flamenco Sketches,83,15,2,,,,
17,-,"Buddy Collette, Chico Hamilton, Fred Katz, John Pisano & Carson Smith",Reunion,-,17,1,,,,
18,up,Miles Davis,So What,84,18,3,,,,
19,down,Diana Krall,Desperado,17,6,18,,,,
20,up,Miles Davis,Take It or Leave It,87,20,2,,,,
21,down,Ray Charles,Hit the Road Jack,18,1,25,,,,
22,-,"Buddy Collette, Chico Hamilton, Fred Katz, John Pisano & Carson Smith",There Are the Dues,-,22,1,,,,
23,up,Miles Davis,Yaphet,89,23,2,,,,
24,-,"Buddy Collette, Chico Hamilton, Fred Katz, John Pisano & Carson Smith",Charming & Cool Delightful,-,24,1,,,,
25,down,Mezzoforte,Garden Party,9,5,19,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,24,,,,
27,down,FloFilz,Ramen for Breakfast,14,14,2,,,,
28,-,Risky Business Band,Call Me a Fool,-,28,1,,,,
29,down,Group 'N' Swing,Retikül,25,7,25,,,,
30,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",35,24,3,,,,
31,up,Papik,L'aventure (feat. Ida Landsberg),33,31,2,,,,
32,down,Váczi Eszter Quartet,Voltak Órák,26,9,25,,,,
33,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,12,25,,,,
34,up,Miles Davis,Blue In Green,90,29,4,,,,
35,up,Miles Davis,Freddie Freeloader,91,35,2,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,5,21,,,,
37,up,Miles Davis,The Little Blue Frog,92,26,4,,,,
38,down,Koop,Koop Island Blues,34,6,25,,,,
39,down,Nina Simone,I Put a Spell On You,38,6,21,,,,
40,-,The Andrews Sisters,Rum & Coca Cola,-,40,1,,,,
41,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),43,13,24,,,,
42,down,James Taylor Quartet,I Hope I Pray (Live),12,12,2,,,,
43,up,Voler Mouche,Thrill Seeker,47,14,25,,,,
44,up,Brian Culbertson,Together Tonight,48,44,2,,,,
45,up,Sacha Perry,Time's Up,49,45,2,,,,
46,up,The Comet Is Coming,Lifeforce Part II,73,46,2,,,,
47,up,Chico Hamilton,Helena,74,39,2,,,,
48,up,George Benson,Give Me the Night,50,7,24,,,,
49,up,Chico Hamilton,Conquistadores,75,43,2,,,,
50,up,Chico Hamilton,El Chico,76,50,2,,,,
51,up,Peet Project,Megy a Lány,51,13,24,,,,
52,up,Juli Fabian & Zoohacker,Sizzlin',52,13,24,,,,
53,up,Chico Hamilton,Blues For O.T.,78,53,2,,,,
54,-,David A. Stewart,Lily Was Here (DNA Remix),-,15,1,,,,
55,down,Gwyneth Herbert,Only Love Can Break Your Heart,20,20,2,,,,
56,down,Us3,Cantaloop (Flip Fantasia),55,5,24,,,,
57,down,Juli Fábián,Fragile (feat. Fábián Juli),56,14,23,,,,
58,up,Charlie,Könnyű Álmot Hozzon Az Éj,58,6,23,,,,
59,up,Diana Krall,Cry Me a River,60,35,22,,,,
60,up,Koop,Come to Me,61,18,23,,,,
61,up,Diana Krall & Michael Bublé,Alone Again (Naturally),64,14,19,,,,
62,up,Cserháti Zsuzsa,Hamu és gyémánt,67,16,22,,,,
63,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,72,20,23,,,,
64,up,Pat Metheny Group,Last Train Home,85,16,23,,,,
65,up,Sidsel Endresen & Bugge Wesseltoft,Try,86,21,23,,,,
66,up,Diana Krall,The Look Of Love,88,22,22,,,,
67,-,Lvnt,Smooth'n,-,67,1,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),93,14,22,,,,
69,up,United,Vegso Vallomas (Radio Edit),97,15,23,,,,
70,up,Locomotiv GT,Miénk Ez a Cirkusz,98,14,22,,,,
71,up,Gregory Porter,Liquid Spirit (20syl Remix),99,23,18,,,,
72,up,Diana Krall,Dancing In the Dark,100,50,16,,,,
73,-,String Swing,Comment Te Dire Adieu,-,26,17,,,,
74,down,Avishai Cohen & Big Vicious,Teardrop,7,7,2,,,,
75,-,Nina Simone,Here Comes the Sun,-,8,16,,,,
76,down,Stan Getz & Charlie Byrd,Desafinado,16,16,2,,,,
77,-,Charlie,Mindenki Valakie,-,27,1,,,,
78,-,Etta James,A Sunday Kind of Love,-,64,1,,,,
79,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,37,2,,,,
80,-,INCOGNITO,All for You (feat. Maysa),-,42,2,,,,
81,down,Dean Martin,Sway,19,18,9,,,,
82,-,Incognito,Roots (Live),-,82,1,,,,
83,-,Herbie Hancock,The Tea Leaf Prophecy (Lay Down Your Arms) [feat. Joni Mitchell],-,83,1,,,,
84,-,Micky More,Victory Dance,-,84,1,,,,
85,down,Etta James,I Just Want to Make Love to You,32,24,4,,,,
86,down,Charlie,Egy Magazin Címlapján,27,27,2,,,,
87,down,Peggy Lee,Fever,36,12,2,,,,
88,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,21,21,3,,,,
89,-,Diana Krall,I Remember You,-,54,13,,,,
90,-,Diana Krall,'S Wonderful,-,12,13,,,,
91,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,17,4,,,,
92,down,Gábor Varga,Cool Thing,39,39,2,,,,
93,down,Gábor Varga,Entchantment,40,40,2,,,,
94,down,Gábor Varga,Mystery,42,42,2,,,,
95,down,Gábor Varga,Moments,44,44,2,,,,
96,down,Gábor Varga,The Project,46,46,2,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,15,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,15,,,,
99,-,Mario Biondi,Shine On,-,12,14,,,,
100,-,Quincy Jones,Stomp,-,21,9,,,,
