Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,217,,,,
2,up,David A. Stewart,Lily Was Here,2,2,220,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,229,,,,
4,up,Mario Biondi,This Is What You Are,5,2,230,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,230,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,222,,,,
7,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,7,1,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,221,,,,
9,down,George Benson,Give Me the Night,8,7,222,,,,
10,down,Group 'N' Swing,Retikül,9,7,230,,,,
11,up,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),45,11,2,,,,
12,down,Mezzoforte,Garden Party,10,5,215,,,,
13,down,Váczi Eszter Quartet,Voltak Órák,11,9,228,,,,
14,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",30,2,209,,,,
15,-,llb,Where Is It,-,15,1,,,,
16,down,Us3,Cantaloop (Flip Fantasia),12,5,229,,,,
17,down,Peet Project,Megy a Lány,13,13,224,,,,
18,down,Voler Mouche,Thrill Seeker,14,14,230,,,,
19,-,Piero Umiliani & Paolo Fresu,Quintetto stella,-,19,1,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,5,21,,,,
21,down,Frank Sinatra,"Theme from New York, New York",16,9,23,,,,
22,down,Dave Brubeck,Unsquare Dance,17,17,212,,,,
23,-,Morning Calm Playlist,Fantastic Saxophone Bossa Nova - Vibe for Study Time,-,23,1,,,,
24,-,Sophie Milman,La vie en rose,-,24,1,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,14,166,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,13,199,,,,
27,up,Locomotiv GT,Miénk Ez a Cirkusz,27,14,222,,,,
28,-,Bobby Broom,"Blues on the Corner, Tk 2",-,28,1,,,,
29,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,31,20,223,,,,
30,-,Sárik Péter Trió & Falusi Mariann,Féltelek,-,30,1,,,,
31,up,Sidsel Endresen & Bugge Wesseltoft,Try,33,21,224,,,,
32,down,Annie Lennox,I Put a Spell On You,19,12,104,,,,
33,up,Nina Simone,Here Comes the Sun,36,8,213,,,,
34,up,Apollinare Rossi,Lovely Day,66,34,2,,,,
35,up,The Dave Brubeck Quartet,Take Five,40,14,184,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,5,225,,,,
37,up,String Swing,Comment Te Dire Adieu,44,26,208,,,,
38,up,Frank Sinatra,That's Life (Remastered 2008),63,7,24,,,,
39,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,16,109,,,,
40,down,Rosenberg Trio,"Minor Swing (Bande originale du film ""Django"")",32,32,2,,,,
41,-,Bobby Broom,Humpty Dumpty,-,41,1,,,,
42,up,Nina Simone,To Love Somebody,50,17,75,,,,
43,up,Felix da Housecat,Sinnerman (Remix),54,1,223,,,,
44,-,Bobby Broom,Can't Buy Me Love,-,44,1,,,,
45,-,Christophe Goze,We'll Meet Again (2022 Version),-,45,1,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),62,21,174,,,,
47,up,Mario Biondi,Shine On,78,12,190,,,,
48,-,Barney Kessel,Easy Like,-,48,1,,,,
49,up,Locomotiv GT,Annyi Mindent Nem Szerettem Még,79,18,105,,,,
50,up,Tom Gaebel,It's A Good Life,80,14,147,,,,
51,-,Barney Kessel,Cheerful Little Earful,-,51,1,,,,
52,-,George Gee Big Band,Blues for Stephanie,-,52,1,,,,
53,-,Peter Cincotti,St. Louis Blues,-,51,1,,,,
54,-,Bobby Broom,D's Blues,-,54,1,,,,
55,down,Kenny G,Songbird,29,16,10,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,43,4,,,,
57,-,Kenny Burrell,K Twist,-,57,1,,,,
58,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,58,1,,,,
59,-,Dylan Howard,Wake up Alarm,-,20,63,,,,
60,-,Lou Donaldson,Blues Walk,-,42,1,,,,
61,-,"Harry Connick, Jr.",One Fine Thing,-,38,142,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,33,,,,
63,down,William Green,LakeShore Drive (L.S.D),15,15,4,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Juice (feat. Mario Jose),18,18,4,,,,
65,down,Velvet Touch Music Centre,Wake up Sound,21,11,3,,,,
66,down,Bobby Lyle,Take a Step,22,22,4,,,,
67,down,Bobby Lyle,El Paquito,23,23,4,,,,
68,down,Michael O'Neill,Yeah That's It,25,25,2,,,,
69,-,Rosenberg Trio,Gipsy Summer,-,30,1,,,,
70,-,Rosenberg Trio,Tico Tico,-,32,1,,,,
71,-,Kenny Burrell,Midnight Blue,-,56,1,,,,
72,-,Sonny Clark,Cool Struttin',-,55,1,,,,
73,down,Bryan Anderson,Jamaica Sunrise,28,28,2,,,,
74,down,Louis Prima,Che La Luna,35,17,5,,,,
75,down,Robert Edwards & Little Violet,Stuck,38,38,2,,,,
