Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,190,,,,
2,-,Nina Simone,Feeling Good,-,1,189,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,183,,,,
4,down,Mario Biondi,This Is What You Are,2,2,191,,,,
5,up,David A. Stewart,Lily Was Here,5,2,181,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,191,,,,
7,-,Cafe Music BGM Channel,Walking in Morning,-,7,1,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,183,,,,
9,-,Dave Brubeck,Take Five,-,1,180,,,,
10,-,John Coltrane Quartet,Dearly Beloved (Take 4) [Complete Version],-,10,1,,,,
11,down,Group 'N' Swing,Retikül,9,7,191,,,,
12,up,Váczi Eszter Quartet,Voltak Órák,12,9,189,,,,
13,-,Villads & Valdemar,Pirates of the Carribean,-,13,9,,,,
14,up,Nina Simone,See-Line Woman,55,14,2,,,,
15,up,Adrienne Valerie,"Lucky, Lucky, Lucky Me",15,2,171,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Bennie and the Jets (feat. Aubrey Logan),28,16,2,,,,
17,down,Peet Project,Megy a Lány,16,13,185,,,,
18,up,Us3,Cantaloop (Flip Fantasia),19,5,190,,,,
19,up,Voler Mouche,Thrill Seeker,22,14,191,,,,
20,up,Swing à la Django,Humoresque (feat. Ifj. Sárközy Lajos),61,20,2,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Thong Song (feat. Ariana Savalas),47,21,2,,,,
22,-,George Benson,Give Me the Night,-,22,1,,,,
23,up,Charlie,Könnyű Álmot Hozzon Az Éj,24,6,184,,,,
24,-,Yussef Dayes,Rust (feat. Tom Misch),-,24,1,,,,
25,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,25,3,,,,
26,-,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),-,13,177,,,,
27,down,Cserháti Zsuzsa,Hamu és gyémánt,25,16,186,,,,
28,-,The Maple Leaf Ragtime Band,Champagne Rag,-,28,1,,,,
29,-,George Duke,It's On,-,29,1,,,,
30,-,The Maple Leaf Ragtime Band,Bohemia Rag,-,30,1,,,,
31,down,Locomotiv GT,Miénk Ez a Cirkusz,26,14,184,,,,
32,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,27,20,184,,,,
33,down,Sidsel Endresen & Bugge Wesseltoft,Try,30,21,185,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,13,166,,,,
35,down,Tátrai Band,Titkos szerelem,33,15,113,,,,
36,up,Nina Simone & Riton,See-Line Woman (Riton Remix),63,36,2,,,,
37,up,Attila László,III. Movement,59,37,2,,,,
38,down,The Dave Brubeck Quartet,Take Five,34,14,145,,,,
39,down,Laufey,From The Start,21,17,2,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,5,186,,,,
41,down,Tátrai Band,"New York, New York",36,16,157,,,,
42,down,String Swing,Comment Te Dire Adieu,37,26,170,,,,
43,-,Yom,Road Movie,-,43,1,,,,
44,down,Nina Simone,Here Comes the Sun,38,8,174,,,,
45,up,Smith & Elms,Johnnie Walker Present’s the Madison Time,49,45,2,,,,
46,up,George Benson,Give Me the Night,64,7,185,,,,
47,down,Felix da Housecat,Sinnerman (Remix),41,1,191,,,,
48,down,Electro Deluxe,Do Your Thang,10,10,2,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),43,21,143,,,,
50,down,Cafe Music BGM Channel,Morning Light Music,23,23,2,,,,
51,-,Domingo Federico,Muy Suave,-,14,1,,,,
52,down,Mario Biondi,Shine On,46,12,159,,,,
53,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,48,18,76,,,,
54,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",50,16,74,,,,
55,down,Nina Simone,To Love Somebody,51,17,43,,,,
56,-,Mezzoforte,Garden Party,-,5,178,,,,
57,down,Relax α Wave,What Dreams Are Made Off,6,6,2,,,,
58,down,Sergio Mendes & Brasil '66,The Joker,56,56,2,,,,
59,-,Dave Brubeck,Unsquare Dance,-,17,173,,,,
60,down,Sergio Mendes & Brasil '66,Fool on the Hill,57,57,2,,,,
61,down,Dylan Howard,Wake up Alarm,52,20,43,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,8,22,,,,
63,-,Group'n'swing,Lakat a számon,-,10,1,,,,
64,-,Dave Koz,Together Again,-,32,3,,,,
65,down,Louis Prima & Keely Smith,"Hey, Boy! Hey, Girl!",39,39,2,,,,
66,down,Swing à la Django,Bubamara (feat. Ifj. Sárközy Lajos),7,7,3,,,,
67,down,"Harry Connick, Jr.",One Fine Thing,53,38,127,,,,
68,down,Charlie,Ha mégis jön a Rolling Stones,54,22,109,,,,
69,down,Tom Gaebel,It's A Good Life,58,14,121,,,,
70,down,Michael Wilbur,Smash,29,26,2,,,,
71,down,"Stanley Clarke, Marcus Miller & Victor Wooten",Thunder,18,18,4,,,,
