Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Juli Fabian & Zoohacker,Sizzlin' (Zoohacker Remix Remix),2,1,71,,,,
3,up,Nina Simone,Feeling Good,4,1,71,,,,
4,down,Diana Krall,California Dreamin',3,2,65,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,71,,,,
6,up,Dave Brubeck,Take Five,6,1,65,,,,
7,up,Juli Fabian & Zoohacker,Fresh and Fool,7,4,71,,,,
8,up,Mario Biondi,This Is What You Are,8,2,71,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,40,1,66,,,,
10,down,Diana Krall,I'm Not In Love,9,7,64,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,71,,,,
12,down,Diana Krall,Don't Dream It's Over,11,5,64,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,12,71,,,,
14,up,Diana Krall,Desperado,14,6,49,,,,
15,up,David A. Stewart,Lily Was Here,15,2,64,,,,
16,down,Us3,Cantaloop (Flip Fantasia),12,5,70,,,,
17,up,Diana Krall,Besame Mucho,22,11,71,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,5,67,,,,
19,up,Group 'N' Swing,Retikül,25,7,71,,,,
20,down,Koop,Koop Island Blues,19,6,71,,,,
21,up,Váczi Eszter Quartet,Voltak Órák,27,9,71,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,2,65,,,,
23,up,Diana Krall,'S Wonderful,23,12,57,,,,
24,up,Nina Simone,I Put a Spell On You,31,6,67,,,,
25,-,Coleman Hawkins,Lucky Duck,-,25,1,,,,
26,up,Jan Hammer,Crockett's Theme,32,10,38,,,,
27,down,Pharoah Sanders,Astral Traveling,20,20,2,,,,
28,up,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,37,20,68,,,,
29,up,George Benson,Give Me the Night,33,7,67,,,,
30,-,Şenay Lambaoğlu,Farketmeden,-,30,1,,,,
31,-,Brad Mehldau,O Ephraim,-,31,1,,,,
32,-,The Manuel Azevedo Quartet,Futebol De Bar,-,32,1,,,,
33,-,Zolbert,Frappé,-,17,3,,,,
34,up,Barabás Lőrinc,Strange Night (feat. Dagadu Sena),36,13,70,,,,
35,-,Peet Project,Down to the Lake,-,35,1,,,,
36,up,Voler Mouche,Thrill Seeker,38,14,71,,,,
37,-,Zolbert,The Time Has Come (Live),-,37,1,,,,
38,-,Zolbert,Don't Look Back,-,38,1,,,,
39,-,Zolbert,Say Something,-,39,1,,,,
40,down,Peet Project,Megy a Lány,39,13,68,,,,
41,-,Zolbert,Be Cool,-,41,1,,,,
42,-,Cafe Music BGM Channel,Lovely Day,-,42,1,,,,
43,-,Zolbert,Shine,-,43,1,,,,
44,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,44,1,,,,
45,down,Juli Fabian & Zoohacker,Sizzlin',42,13,70,,,,
46,up,Charlie,Jatszom Ahogyan Lelegzem,92,33,2,,,,
47,down,Mezzoforte,Garden Party,29,5,64,,,,
48,down,Deus Ex Quartet,Beginning of the Ceremony,47,47,2,,,,
49,up,Deus Ex Quartet,Deep Sea,49,49,2,,,,
50,down,Koop,Come to Me,43,18,69,,,,
51,-,Etta James,At Last,-,21,5,,,,
52,down,Diana Krall & Michael Bublé,Alone Again (Naturally),44,14,65,,,,
53,down,Lonnie Liston Smith,Journey Into Love,24,24,2,,,,
54,down,Diana Krall,Cry Me a River,45,35,66,,,,
55,down,Cserháti Zsuzsa,Hamu és gyémánt,46,16,67,,,,
56,-,The Pasito Allstars,Cosa Nostra,-,56,1,,,,
57,down,Dave Brubeck,Unsquare Dance,48,17,57,,,,
58,down,Pat Metheny Group,Last Train Home,50,16,66,,,,
59,down,Diana Krall,The Look Of Love,51,22,67,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),52,14,67,,,,
61,down,United,Vegso Vallomas (Radio Edit),53,15,68,,,,
62,down,Sidsel Endresen & Bugge Wesseltoft,Try,54,21,68,,,,
63,down,Diana Krall,Fly Me To The Moon (Live),55,14,19,,,,
64,down,Locomotiv GT,Miénk Ez a Cirkusz,56,14,67,,,,
65,down,Gregory Porter,Liquid Spirit (20syl Remix),57,23,59,,,,
66,down,Nina Simone,Here Comes the Sun,58,8,59,,,,
67,down,Yoanna Sky,Mindfulness Piano,16,16,4,,,,
68,down,Diana Krall,Dancing In the Dark,59,50,59,,,,
69,down,Diana Krall,Let's Fall In Love,60,17,19,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),61,21,58,,,,
71,down,String Swing,Comment Te Dire Adieu,62,26,61,,,,
72,down,Art Tatum,Tiger Rag 2,17,17,2,,,,
73,-,Electroplume,Ammodramus Humeralis,-,73,1,,,,
74,-,Electroplume,Historia,-,74,1,,,,
75,down,Art Tatum,Tiger Rag,18,18,2,,,,
76,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",63,2,55,,,,
77,down,Diana Krall,I Remember You,64,54,55,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),65,27,58,,,,
79,down,Mario Biondi,Shine On,66,12,57,,,,
80,down,Tátrai Band,"New York, New York",67,16,52,,,,
81,down,The Dave Brubeck Quartet,Take Five,68,14,42,,,,
82,down,Diana Krall,Sorry Seems To Be the Hardest Word,69,11,46,,,,
83,-,Shakatak,Invitations,-,70,1,,,,
84,-,John Coltrane,Untitled Original 11383 (Take 1),-,76,1,,,,
85,-,Kenny Garrett,Liberia,-,77,1,,,,
86,-,Cyrille Aimée,Si tu vois ma mère (Live),-,78,1,,,,
87,-,Tropical Jazz Big Band,Besame Mucho,-,83,1,,,,
88,-,Lyle Mays,Chorinho,-,84,1,,,,
89,down,Quincy Jones,Stomp,70,21,48,,,,
90,-,Cyrille Aimée & Diego Figueiredo,La Vie en Rose,-,63,1,,,,
91,-,Diana Krall,Temptation,-,35,1,,,,
92,down,Donald Byrd,Love Has Come Around,30,15,2,,,,
93,down,Nina Simone,Take Care of Business,35,13,5,,,,
94,down,"Harry Connick, Jr.",One Fine Thing,71,38,50,,,,
95,down,Horace Silver & Horace Silver Quintet,Doodlin',21,21,2,,,,
96,down,Zuboly,Dunai Csángók,34,34,2,,,,
97,down,Charlie,Ha mégis jön a Rolling Stones,72,22,40,,,,
98,down,Tom Gaebel,It's A Good Life,73,14,32,,,,
99,down,Koop,Summer Sun,74,13,42,,,,
100,down,Karen Souza,Get Lucky,75,25,39,,,,
