Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,12,,,,
2,up,Justin Bieber,Yummy,3,2,5,86,2020-01-05,3,2020-01-12
3,down,Red Velvet,Psycho,2,1,7,40,2019-12-29,34,2020-01-19
4,up,BOWKYLION,Longjai,4,1,11,,,,
5,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,4,7,,,,
6,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,52,2,2,,,,
7,up,Stamp,แอบดี,7,1,14,,,,
8,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",6,1,10,,,,
9,down,MEYOU,ภาวนา,8,1,14,,,,
10,down,Gavin D,A Rocket to the Moon,9,9,12,,,,
11,up,COLORPiTCH,หมอก,38,9,2,,,,
12,down,Indigo,ถ้าฉันเป็นเขา,10,3,14,,,,
13,down,ZICO,Any Song,11,11,3,,,,
14,down,Earth Patravee,หวง(You're Mine),12,4,14,,,,
15,down,WANYAI,เจ็บจนพอ,13,6,14,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,4,14,1,2019-10-06,1,2019-10-06
17,down,Indigo,พัง,15,15,8,,,,
18,down,Safeplanet,คำตอบ,16,16,14,,,,
19,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),18,4,14,,,,
20,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),19,12,14,,,,
21,down,Maroon 5,Memories,17,6,14,36,2019-10-06,2,2019-11-17
22,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),23,9,14,,,,
23,down,Lauv,Mean It,21,3,12,96,2019-11-24,96,2019-11-24
24,up,WANYAI,หัวหิน,24,12,14,,,,
25,down,BTS,Black Swan,20,4,3,25,2020-01-19,20,2020-01-26
26,down,MEAN,พอเถอะ,25,8,14,,,,
27,up,Tones and I,Dance Monkey,40,27,14,6,2019-10-06,1,2019-11-10
28,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),27,12,14,,,,
29,down,Post Malone,Circles,26,9,14,2,2019-10-06,2,2019-10-06
30,down,WANYAI,ไปได้ดี,29,15,14,,,,
31,down,The Parkinson,Present,30,21,14,,,,
32,down,Arizona Zervas,ROXANNE,28,20,12,14,2019-11-24,4,2019-12-22
33,down,F.HERO,Do You (feat. BamBam From GOT7),31,2,14,,,,
34,up,Fellow Fellow,เมษา (feat. Blacksheep),35,21,14,,,,
35,down,Zommarie,Up Above (feat. Oat Pramote),33,16,12,,,,
36,down,Season Five,เมื่อคืน (feat. The Parkinson),34,28,14,,,,
37,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,32,7,14,,,,
38,down,Lazyloxy,BADBOY (feat. Maiyarap),36,18,12,,,,
39,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),37,22,14,,,,
40,-,MEAN,หยุดได้แล้ว,-,20,1,,,,
41,up,MEAN,ความสุขของเธอ,41,26,14,,,,
42,down,MEAN,Gone,39,27,7,,,,
43,up,Fellow Fellow,แพ้ทุกที,46,39,14,,,,
44,down,Jeremy Zucker,comethru,42,23,14,,,,
45,up,Polycat,เพื่อน,48,30,14,,,,
46,up,Whal & Dolph,Skyfall,49,24,14,,,,
47,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,43,2,14,,,,
48,up,O-Pavee,เจ็บไม่จำ,53,46,14,,,,
49,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),44,44,14,,,,
50,up,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),54,45,14,,,,
51,-,EVERGLOW,DUN DUN,-,23,1,,,,
52,down,Safeplanet,พริบตา,51,20,14,,,,
53,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),57,38,14,,,,
54,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,54,1,,,,
55,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,55,33,14,,,,
56,down,Palmy,ดวงใจ,45,14,14,,,,
57,down,Selena Gomez,Rare,47,33,4,96,2020-01-12,13,2020-01-19
58,down,TangBadVoice,เปรตป่ะ,22,13,4,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,27,14,26,2019-10-06,26,2019-10-06
60,up,Dua Lipa,Don't Start Now,62,14,14,19,2019-11-03,3,2020-01-05
61,down,Cocktail,เรา,50,17,14,,,,
62,down,BTS,Boy With Luv (feat. Halsey),58,41,14,100,2020-03-01,75,2020-08-30
63,down,The Weeknd,Blinding Lights,60,53,10,94,2019-12-01,1,2020-03-01
64,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",67,61,13,,,,
65,down,Pop Pongkool,Happy Ending,59,59,5,,,,
66,down,Trevor Daniel,Falling,63,57,8,61,2019-11-24,14,2020-01-05
67,up,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),72,59,3,,,,
68,down,Roddy Ricch,The Box,66,66,4,91,2019-12-08,2,2020-02-16
69,down,TWICE,Feel Special,65,9,14,38,2019-10-06,38,2019-10-06
70,-,Mirrr,นิโคติน,-,1,1,,,,
71,up,Polycat,เวลาเธอยิ้ม,71,35,14,,,,
72,down,Pure,ทางผ่าน,69,17,14,,,,
73,up,Three Man Down,ผ่านตา,77,42,8,,,,
74,up,Polycat,อาวรณ์ (I Want You),76,62,14,,,,
75,up,MEAN,หมายความว่าอะไร,78,62,14,,,,
76,down,Gene Kasidit,W8,75,62,14,,,,
77,down,Halsey,You should be sad,68,60,4,74,2020-01-12,20,2020-02-16
78,up,Safeplanet,กอดความเจ็บช้ำ,80,42,14,,,,
79,up,Lipta,Good Luck (feat. Maiyarap),81,74,13,,,,
80,-,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),-,80,1,,,,
81,-,Lipta,ฟองสบู่,-,76,1,,,,
82,up,Lauv,I Like Me Better,82,70,14,,,,
83,down,Eminem,Godzilla (feat. Juice WRLD),70,70,3,84,2020-01-19,12,2020-01-26
84,-,Dua Lipa,Physical,-,84,1,48,2020-02-02,15,2020-04-12
85,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),86,85,2,,,,
86,down,Palmy,ซ่อนกลิ่น,83,56,14,,,,
87,down,Billie Eilish,bad guy,64,64,11,5,2019-10-06,5,2019-10-06
88,down,Billie Eilish,everything i wanted,84,28,11,53,2019-11-17,3,2019-11-24
89,up,Whal & Dolph,Jai 1,92,20,14,,,,
90,up,Polycat,พบกันใหม่,91,76,13,,,,
91,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,91,1,51,2020-02-02,51,2020-02-02
92,down,Daniel Caesar,Best Part (feat. H.E.R.),87,13,14,,,,
93,down,Future,Life Is Good (feat. Drake),79,70,4,86,2020-01-12,6,2020-01-19
94,up,Season Five,ต่อให้,99,72,14,,,,
95,down,(G)I-DLE,LION,85,18,14,,,,
96,down,Lauv & Troye Sivan,i'm so tired...,88,66,12,,,,
97,down,BLACKPINK,Kill This Love,90,49,14,83,2019-10-06,73,2019-10-13
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,11,13,21,2019-10-06,9,2019-10-13
99,down,Atom Chanakan,ทางของฝุ่น,94,94,2,,,,
100,down,MEYOU,พอจะรู้,95,48,14,,,,
