Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,Jaonaay,แปะหัวใจ (14th Feb),2,2,6,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,3,56,2021-03-21,1,2021-03-28
4,up,ROSÉ,On The Ground,4,1,4,2,2021-03-21,2,2021-03-21
5,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",6,4,6,,,,
6,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,7,,,,
7,up,TangBadVoice,คิดไม่ออก (feat. Billkin),23,7,2,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,2,20,,,,
9,down,Anatomy Rabbit,Extraordinary,8,1,12,,,,
10,down,Three Man Down,ถ้าเธอรักฉันจริง,7,1,17,,,,
11,up,ROSÉ,Gone,11,3,4,,,,
12,down,The TOYS,blurblur,10,3,6,,,,
13,up,Three Man Down,เดาไม่เก่ง,21,13,6,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,12,6,7,37,2021-02-21,8,2021-03-21
15,down,QLER,จีบ,13,3,17,,,,
16,up,Three Man Down,Friend Zone,26,16,2,,,,
17,down,SERIOUS BACON,1001 (You're Lovely),14,10,6,,,,
18,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",20,4,20,,,,
19,down,Mirrr,ดอกไม้ไฟ (Firework),18,15,5,,,,
20,down,UrboyTJ,ช่วยไม่ได้,17,3,19,,,,
21,down,Pink Sweat$,At My Worst,19,7,24,70,2021-01-10,70,2021-01-10
22,up,Txrbo,น้ำลาย (feat. PEARWAH),32,22,3,,,,
23,down,BOWKYLION,sub (feat. Wan Wanwan),16,13,4,,,,
24,up,LUSS,หยอก หยอก,53,24,2,,,,
25,-,BTS,Film out,-,25,1,13,2021-04-11,13,2021-04-11
26,down,IU,Lilac,15,15,2,,,,
27,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),25,1,58,,,,
28,down,Morvasu,Melbourne (feat. TangBadVoice),27,1,38,,,,
29,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),24,1,19,,,,
30,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),22,11,8,,,,
31,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),29,1,26,,,,
32,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",33,1,23,,,,
33,down,LUSS,247,31,21,9,,,,
34,up,SERIOUS BACON,ไม่อยากฟัง,36,5,25,,,,
35,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),38,3,39,,,,
36,down,Justin Bieber,Hold On,34,25,5,11,2021-03-14,7,2021-03-28
37,up,Billkin,Skyline (Ost. I told sunset about you),40,2,27,,,,
38,down,Three Man Down,ฝนตกไหม,30,1,73,,,,
39,down,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,28,16,4,,,,
40,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,41,7,37,,,,
41,down,Finn Askew,Roses,39,5,18,,,,
42,down,Mirrr,นิโคติน,35,1,62,,,,
43,up,The Weeknd,Save Your Tears,43,14,13,80,2020-03-22,1,2021-03-21
44,up,UrboyTJ,กอดได้ไหม,45,12,22,,,,
45,up,F.HERO & Tilly Birds,Slipped Your Mind,46,6,42,,,,
46,down,Three Man Down,ฝันถึงแฟนเก่า,37,1,43,,,,
47,down,Whal & Dolph,Just,44,7,8,,,,
48,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),42,36,3,,,,
49,down,Destiny Rogers,Tomboy,47,26,8,71,2021-02-21,71,2021-02-21
50,down,Atom Chanakan,Follow,49,39,5,,,,
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,42,5,89,2021-04-04,78,2021-04-11
52,up,Ariana Grande,34+35,56,8,23,64,2020-11-01,7,2020-12-13
53,-,Olivia Rodrigo,deja vu,-,53,1,17,2021-04-11,16,2021-04-18
54,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),59,1,32,,,,
55,up,Lil Nas X,MONTERO (Call Me By Your Name),91,55,2,3,2021-04-04,3,2021-04-04
56,down,SOYBAD,อย่าบอกใครนะ,48,14,14,,,,
57,down,IU,Celebrity,52,3,9,69,2021-02-07,69,2021-02-07
58,up,Safeplanet,คำตอบ,60,16,75,,,,
59,down,Justin Bieber,As I Am (feat. Khalid),55,51,3,89,2021-03-21,16,2021-03-28
60,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),54,8,18,,,,
61,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",50,2,21,,,,
62,down,Three Man Down,เลือกคนที่เขารักเรา,57,7,60,,,,
63,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),64,19,19,,,,
64,up,Masked Wolf,Astronaut In The Ocean,67,64,3,60,2021-02-07,6,2021-04-04
65,-,4EVE,วัดปะหล่ะ? (Test Me),-,65,1,,,,
66,-,BOWKYLION,ไปหาทำ,-,66,1,,,,
67,down,Three Man Down,Time Zone,58,58,2,,,,
68,up,Polycat,เวลาเธอยิ้ม,71,35,75,,,,
69,up,Olivia Rodrigo,drivers license,72,11,13,1,2021-01-17,1,2021-01-17
70,down,Gavin D,A Rocket to the Moon,65,9,73,,,,
71,down,Zom Marie,Kidding?,69,7,56,,,,
72,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),68,10,55,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),76,13,72,,,,
74,down,UrboyTJ,ถามคำ,70,48,18,,,,
75,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,75,17,21,,,,
76,down,Three Man Down,ผ่านตา,62,42,67,,,,
77,up,Ariana Grande,positions,80,6,24,77,2020-10-25,1,2020-11-01
78,up,BTS,Dynamite,84,1,33,96,2020-08-23,2,2020-08-30
79,-,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),-,79,1,,,,
80,down,Scrubb,ใกล้,79,6,59,,,,
81,up,BTS,Life Goes On,89,1,20,3,2020-11-29,3,2020-11-29
82,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),83,50,34,,,,
83,down,SOYBAD,เรื่องเมื่อคืน,82,51,7,,,,
84,-,WENDY,Like Water,-,84,1,,,,
85,-,วิน เมธวิน,"Ten Years Later (เพลงประกอบภาพยนตร์ ""เพราะเราคู่กัน The Movie"")",-,85,1,,,,
86,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],61,61,17,,,,
87,down,SCRUBB,Surfing (feat. Plastic Plastic),73,73,2,,,,
88,down,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,81,81,2,,,,
89,up,Fellow Fellow,เมษา (feat. Blacksheep),97,21,75,,,,
90,-,BAEKHYUN,Bambi,-,90,1,,,,
91,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),74,22,31,,,,
92,up,Troye Sivan,Strawberries & Cigarettes,93,61,54,,,,
93,down,Safeplanet,กอดความเจ็บช้ำ,88,42,33,,,,
94,down,Kali Uchis,telepatía,86,86,3,27,2021-02-28,6,2021-03-28
95,down,BOWKYLION,Longjai,77,1,72,,,,
96,down,Violette Wautier,I’d Do It Again,87,21,45,,,,
97,down,Jeremy Zucker,comethru,94,23,75,,,,
98,up,WANYAI,อยู่คนเดียว,99,53,8,,,,
99,down,Three Man Down,คุยคนเดียวเก่ง,66,66,2,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,93,3,93,2020-10-25,3,2021-05-16
