Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,0,,,,
2,up,F.HERO,Do You (feat. BamBam From GOT7),27,2,0,,,,
3,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,2,2,0,,,,
4,down,Indigo,ถ้าฉันเป็นเขา,3,3,0,,,,
5,down,Earth Patravee,หวง(You're Mine),4,4,0,,,,
6,up,Maroon 5,Memories,8,6,0,36,2019-10-06,2,2019-11-17
7,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,41,7,0,,,,
8,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),6,4,0,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,5,4,0,1,2019-10-06,1,2019-10-06
10,down,WANYAI,เจ็บจนพอ,7,6,0,,,,
11,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),15,11,0,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,11,0,21,2019-10-06,9,2019-10-13
13,up,WANYAI,หัวหิน,19,12,0,,,,
14,up,Palmy,ดวงใจ,21,14,0,,,,
15,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),12,12,0,,,,
16,down,MEAN,พอเถอะ,10,8,0,,,,
17,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),9,9,0,,,,
18,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),14,12,0,,,,
19,down,Post Malone,Circles,13,9,0,2,2019-10-06,2,2019-10-06
20,down,WANYAI,ไปได้ดี,16,15,0,,,,
21,down,Pure,ทางผ่าน,17,17,0,,,,
22,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),18,12,0,,,,
23,up,Safeplanet,พริบตา,24,20,0,,,,
24,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),23,22,0,,,,
25,up,Cocktail,เรา,25,17,0,,,,
26,up,Safeplanet,คำตอบ,29,16,0,,,,
27,down,Whal & Dolph,Jai 1,26,20,0,,,,
28,up,Jeremy Zucker,comethru,32,23,0,,,,
29,down,Num Kala,สบายดีหรือ,28,24,0,,,,
30,down,F.HERO,FHERO (feat. OHM Cocktail),22,17,0,,,,
31,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],20,14,0,,,,
32,up,The Parkinson,Present,35,21,0,,,,
33,-,BTS,Make It Right (feat. Lauv),-,23,0,16,2019-10-20,16,2019-10-20
34,down,Whal & Dolph,Skyfall,30,24,0,,,,
35,up,MEAN,ความสุขของเธอ,37,26,0,,,,
36,down,Atom Chanakan,แสนสุข,33,33,0,,,,
37,up,Fellow Fellow,เมษา (feat. Blacksheep),38,21,0,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,27,0,26,2019-10-06,26,2019-10-06
39,up,Polycat,เพื่อน,39,30,0,,,,
40,up,Season Five,เมื่อคืน (feat. The Parkinson),40,28,0,,,,
41,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,42,33,0,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),36,28,0,13,2019-10-06,13,2019-10-06
43,up,TWICE,Feel Special,43,9,0,38,2019-10-06,38,2019-10-06
44,up,NICECNX,หลอก,45,35,0,,,,
45,up,Fellow Fellow,แพ้ทุกที,47,39,0,,,,
46,up,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),52,45,0,,,,
47,up,O-Pavee,เจ็บไม่จำ,50,46,0,,,,
48,down,Wan Thanakrit,Dekisugi,44,25,0,,,,
49,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),46,38,0,,,,
50,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",49,37,0,,,,
51,up,OG-ANIC,ไม่ว่าง (feat. Mona V),51,43,0,,,,
52,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),56,44,0,,,,
53,up,Harry Styles,Lights Up,57,53,0,19,2019-10-13,12,2019-10-20
54,up,MEYOU,พอจะรู้,54,48,0,,,,
55,up,BTS,Boy With Luv (feat. Halsey),60,41,0,100,2020-03-01,75,2020-08-30
56,up,BLACKPINK,Kill This Love,62,49,0,83,2019-10-06,73,2019-10-13
57,down,blackbear,hot girl bummer,55,55,0,75,2019-10-06,24,2019-11-10
58,down,SuperM,Jopping,31,5,0,57,2019-10-06,48,2019-10-13
59,down,Sam Smith,How Do You Sleep?,48,36,0,8,2019-10-06,6,2019-10-13
60,up,Season Five x Stamp x Fong Beer,ครัวซองอัลมอนด์(God fail),64,41,0,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,59,58,0,35,2019-10-06,2,2019-10-13
62,up,Palmy,ซ่อนกลิ่น,67,56,0,,,,
63,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,63,42,0,,,,
64,up,Polycat,เวลาเธอยิ้ม,66,35,0,,,,
65,up,Tones and I,Dance Monkey,72,27,0,6,2019-10-06,1,2019-11-10
66,up,MEAN,หมายความว่าอะไร,68,62,0,,,,
67,up,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",71,67,0,,,,
68,up,Lewis Capaldi,Someone You Loved,69,55,0,4,2019-10-06,4,2019-10-06
69,down,Ammy The Bottom Blues,เสี่ยว (feat. Na Polycat),53,44,0,,,,
70,up,Lauv,I Like Me Better,73,70,0,,,,
71,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,66,0,76,2019-10-27,76,2019-10-27
72,up,Gene Kasidit,W8,77,62,0,,,,
73,up,Season Five,ต่อให้,81,72,0,,,,
74,up,Lipta,Good Luck (feat. Maiyarap),91,74,0,,,,
75,up,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),92,73,0,,,,
76,up,Polycat,พบกันใหม่,79,76,0,,,,
77,up,Lauv,Feelings,88,77,0,,,,
78,up,Whal & Dolph,Secret of Star,82,70,0,,,,
79,up,Polycat,อาวรณ์ (I Want You),80,62,0,,,,
80,down,Post Malone,Goodbyes (feat. Young Thug),70,36,0,10,2019-10-06,10,2019-10-06
81,up,Polycat,ดูดี (Pretty ...Good),87,64,0,,,,
82,down,Zedd & Kehlani,Good Thing,75,75,0,,,,
83,down,Safeplanet,กอดความเจ็บช้ำ,78,42,0,,,,
84,down,Anne-Marie,2002,83,63,0,,,,
85,down,Billie Eilish,bad guy,84,64,0,5,2019-10-06,5,2019-10-06
86,down,Shawn Mendes,If I Can't Have You,85,67,0,63,2019-10-06,63,2019-10-06
87,up,Better Weather,ยังไม่รู้,94,85,0,,,,
88,down,Halsey,Graveyard,86,86,0,68,2019-10-06,35,2019-12-22
89,up,Daniel Caesar,Best Part (feat. H.E.R.),89,13,0,,,,
90,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),99,77,0,,,,
91,down,X1,FLASH,90,59,0,,,,
92,up,Whal & Dolph,รอให้เธอบอก,97,86,0,,,,
93,up,Khalid,Talk,93,68,0,86,2019-10-06,86,2019-10-06
94,up,Camila Cabello,Liar,95,94,0,23,2019-10-06,14,2019-10-27
95,-,Room 39,เป็นทุกอย่าง,-,95,0,,,,
96,down,Yented,วิภาวดี,65,46,0,,,,
97,up,Ed Sheeran & Justin Bieber,I Don't Care,100,81,0,31,2019-10-06,23,2019-11-17
98,-,Katy Perry,Harleys in Hawaii,-,98,0,30,2019-10-20,30,2019-10-20
99,down,OneRepublic,Somebody To Love,58,58,0,,,,
100,-,SHAED & ZAYN,Trampoline,-,65,0,63,2019-10-06,63,2019-10-06
