Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,16,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,31,,,,
3,up,Mirrr,นิโคติน,4,1,20,,,,
4,up,GUNGUN,วาฬเกยตื้น,5,2,14,,,,
5,-,BOWKYLION,Still,-,5,1,,,,
6,up,BOWKYLION,Longjai,7,1,30,,,,
7,up,Zom Marie,Kidding?,8,7,14,,,,
8,down,Lady Gaga,Sour Candy,3,1,4,78,2020-05-31,4,2020-06-07
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,5,6,95,2020-05-10,3,2020-05-17
10,up,Scrubb,ใกล้,10,6,17,,,,
11,down,TWICE,MORE & MORE,6,6,3,23,2020-06-07,21,2020-06-14
12,up,BOWKYLION,คิดถึงแต่,13,6,14,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),15,13,30,,,,
14,down,Lil Mosey,Blueberry Faygo,11,9,14,69,2020-02-16,24,2020-04-12
15,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),16,10,13,,,,
16,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",12,12,4,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),19,14,14,100,2020-03-01,7,2020-04-26
18,up,Stamp,แอบดี,20,1,33,,,,
19,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,1,,,,
20,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",21,7,15,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,14,4,4,75,2020-05-24,1,2020-05-31
22,down,IU,Eight (feat. SUGA),17,1,7,67,2020-05-10,67,2020-05-10
23,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),24,12,33,,,,
24,up,Justin Bieber,Intentions (feat. Quavo),27,15,19,35,2020-02-09,4,2020-04-05
25,up,Three Man Down,เลือกคนที่เขารักเรา,28,7,18,,,,
26,down,MEYOU,ภาวนา,23,1,33,,,,
27,down,Fellow Fellow,เมษา (feat. Blacksheep),25,21,33,,,,
28,down,Billkin,กอดในใจ (feat. JAYLERR),26,16,8,,,,
29,down,BAEKHYUN,Candy,18,18,4,93,2020-05-31,93,2020-05-31
30,up,Zommarie,Up Above (feat. Oat Pramote),33,16,31,,,,
31,down,Indigo,ถ้าฉันเป็นเขา,29,3,33,,,,
32,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),31,2,19,,,,
33,up,Gavin D,A Rocket to the Moon,35,9,31,,,,
34,down,Earth Patravee,หวง(You're Mine),32,4,33,,,,
35,down,Scrubb,ทุกอย่าง,34,13,14,,,,
36,up,WANYAI,เจ็บจนพอ,36,6,33,,,,
37,down,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",30,9,5,,,,
38,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",38,4,26,,,,
39,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",39,1,29,,,,
40,down,Violette Wautier,I’d Do It Again,22,21,3,,,,
41,down,The Parkinson,Present,37,21,33,,,,
42,down,Red Velvet,Psycho,41,1,26,40,2019-12-29,34,2020-01-19
43,down,Fellow Fellow,ดีลีต,40,33,4,,,,
44,up,WANYAI,หัวหิน,45,12,33,,,,
45,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),43,4,33,,,,
46,up,MEAN,พอเถอะ,46,8,33,,,,
47,up,Zom Marie,กล่องสุ่ม,58,47,2,,,,
48,down,Chart Suchart,You've Never Seen,44,20,8,,,,
49,down,Safeplanet,คำตอบ,47,16,33,,,,
50,up,Peck Palitchoke,A little thing,52,50,3,,,,
51,up,Indigo,พัง,54,15,27,,,,
52,down,Marshmello & Halsey,Be Kind,48,28,7,50,2020-05-03,29,2020-05-17
53,-,HONNE,no song without you,-,44,1,,,,
54,down,Doja Cat,Say So,49,15,18,100,2020-02-02,6,2020-05-03
55,down,Drake,Toosie Slide,50,34,11,65,2020-04-05,2,2020-04-26
56,down,Jeremy Zucker,comethru,53,23,33,,,,
57,-,Stamp,เข้าฝัน,-,57,1,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),56,46,12,94,2020-03-15,35,2020-04-26
59,down,WayV,Turn Back Time,51,51,2,,,,
60,down,Fellow Fellow,แพ้ทุกที,59,39,33,,,,
61,down,WANYAI,ไปได้ดี,57,15,33,,,,
62,down,Dua Lipa,Don't Start Now,60,14,33,19,2019-11-03,3,2020-01-05
63,down,Lewis Capaldi,Someone You Loved,62,55,19,4,2019-10-06,4,2019-10-06
64,up,The Weeknd,Blinding Lights,65,53,29,94,2019-12-01,1,2020-03-01
65,-,IZ*ONE,Secret Story of the Swan,-,49,1,,,,
66,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),63,9,33,,,,
67,down,O-Pavee,เจ็บไม่จำ,64,46,33,,,,
68,down,Melanie Martinez,Play Date,61,61,6,98,2020-05-17,53,2020-07-12
69,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),66,12,33,,,,
70,up,Troye Sivan,Strawberries & Cigarettes,70,61,12,,,,
71,up,surf mesa,Ily,77,65,6,63,2020-04-19,18,2020-07-12
72,up,StaySolidRocky,Party Girl,88,72,3,86,2020-05-10,14,2020-06-14
73,down,Maroon 5,Memories,69,6,33,36,2019-10-06,2,2019-11-17
74,down,Arizona Zervas,ROXANNE,71,20,31,14,2019-11-24,4,2019-12-22
75,up,Dua Lipa,Break My Heart,85,42,12,97,2020-03-29,5,2020-06-28
76,down,Season Five,เมื่อคืน (feat. The Parkinson),67,28,33,,,,
77,down,BANG YE DAM,Wayo,42,42,2,,,,
78,down,Surfaces,Sunday Best,75,62,13,96,2020-03-01,27,2020-04-26
79,down,Shawn Mendes & Camila Cabello,Señorita,73,4,33,1,2019-10-06,1,2019-10-06
80,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,97,66,2,,,,
81,down,Lauv,I Like Me Better,80,70,31,,,,
82,down,MEAN,ความสุขของเธอ,68,26,33,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,27,33,26,2019-10-06,26,2019-10-06
84,down,Polycat,เวลาเธอยิ้ม,76,35,33,,,,
85,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),81,22,33,,,,
86,down,Scrubb,รอยยิ้ม,72,50,14,,,,
87,down,Post Malone,Circles,82,9,33,2,2019-10-06,2,2019-10-06
88,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,78,7,33,,,,
89,-,Harry Styles,Watermelon Sugar,-,78,6,85,2019-11-17,2,2020-08-23
90,down,ITZY,WANNABE,84,6,15,67,2020-03-15,27,2020-03-22
91,up,Three Man Down,ผ่านตา,94,42,25,,,,
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,61,5,79,2020-04-19,1,2020-07-05
93,up,BTS,Boy With Luv (feat. Halsey),95,41,30,100,2020-03-01,75,2020-08-30
94,down,MEAN,เหมาะสม,92,61,19,,,,
95,down,Trevor Daniel,Falling,93,57,27,61,2019-11-24,14,2020-01-05
96,down,Justin Bieber,Yummy,89,2,24,86,2020-01-05,3,2020-01-12
97,down,Lauv,Mean It,96,3,31,96,2019-11-24,96,2019-11-24
98,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,91,33,33,,,,
99,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),98,77,7,66,2020-05-03,18,2020-05-31
100,down,NCT DREAM,Ridin',87,13,8,,,,
