Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",2,1,5,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,8,,,,
3,up,Billkin,Skyline (Ost. I told sunset about you),3,2,9,,,,
4,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",5,4,2,,,,
5,down,BTS,Life Goes On,1,1,2,3,2020-11-29,3,2020-11-29
6,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,40,,,,
7,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),7,1,14,,,,
8,up,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",10,2,3,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,20,,,,
10,up,Ariana Grande,34+35,20,8,5,64,2020-11-01,7,2020-12-13
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,2,2,,,,
12,up,Three Man Down,ฝนตกไหม,13,1,55,,,,
13,down,F.HERO & Tilly Birds,Slipped Your Mind,12,6,24,,,,
14,down,SERIOUS BACON,ไม่อยากฟัง,11,5,7,,,,
15,down,Ariana Grande,positions,14,6,6,77,2020-10-25,1,2020-11-01
16,down,Mirrr,นิโคติน,15,1,44,,,,
17,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),19,3,21,,,,
18,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,17,7,19,,,,
19,down,BTS,Dynamite,8,1,15,96,2020-08-23,2,2020-08-30
20,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,19,1,,,,
21,up,Three Man Down,ฝันถึงแฟนเก่า,21,1,25,,,,
22,down,UrboyTJ,กอดได้ไหม,18,12,4,,,,
23,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,1,1,,,,
24,down,aespa,Black Mamba,16,16,3,66,2020-11-22,66,2020-11-22
25,down,Palmy,ขวัญเอยขวัญมา,24,4,10,,,,
26,up,Shawn Mendes,Monster,26,26,2,92,2020-11-22,4,2020-11-29
27,up,Gavin D,A Rocket to the Moon,30,9,55,,,,
28,down,YOUNGOHM,Before You Sleep Tonight,27,14,14,,,,
29,up,Lipta,โรคแอบชอบ,31,20,4,,,,
30,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,28,17,3,,,,
31,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),33,10,37,,,,
32,down,BLACKPINK,Lovesick Girls,29,1,9,3,2020-10-11,3,2020-10-11
33,up,Zom Marie,Kidding?,39,7,38,,,,
34,up,DTK,รองช้ำ,35,12,13,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,34,1,14,100,2020-08-30,3,2020-09-06
36,up,Three Man Down,เลือกคนที่เขารักเรา,42,7,42,,,,
37,up,NCT U,90's Love,62,37,2,,,,
38,up,NANA,โลมาไม่ใช่ปลา,40,13,20,,,,
39,up,BOWKYLION,Longjai,43,1,54,,,,
40,up,BOWKYLION,Crush,41,10,17,,,,
41,down,Billie Eilish,Therefore I Am,37,28,3,97,2020-11-15,4,2020-11-22
42,up,Fellow Fellow,เมษา (feat. Blacksheep),44,21,57,,,,
43,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),45,22,13,,,,
44,up,Scrubb,ใกล้,47,6,41,,,,
45,up,BOWKYLION,Still,49,5,25,,,,
46,up,Earth Patravee,หวง(You're Mine),48,4,57,,,,
47,up,MEYOU,ภาวนา,53,1,57,,,,
48,up,WAN THANAKRIT,Late Game,52,12,24,,,,
49,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),54,12,57,,,,
50,up,Safeplanet,คำตอบ,58,16,57,,,,
51,up,BLACKPINK,How You Like That,51,1,23,3,2020-07-05,3,2020-07-05
52,up,BOWKYLION,คิดถึงแต่,59,6,38,,,,
53,up,Polycat,เวลาเธอยิ้ม,57,35,57,,,,
54,up,NCT U,Make a Wish (Birthday Song),56,16,8,57,2020-10-25,57,2020-10-25
55,down,TWICE,I CAN'T STOP ME,50,17,6,95,2020-11-08,95,2020-11-08
56,up,Pink Sweat$,At My Worst,61,7,6,70,2021-01-10,70,2021-01-10
57,up,Daniel Caesar,Best Part (feat. H.E.R.),65,13,54,,,,
58,down,BTS,Blue & Grey,23,23,2,26,2020-11-29,26,2020-11-29
59,down,Justin Bieber & benny blanco,Lonely,55,35,7,6,2020-10-25,6,2020-10-25
60,up,Three Man Down,ผ่านตา,67,42,49,,,,
61,up,SERIOUS BACON,วังวน(BOXX FROM HOME),64,39,19,,,,
62,down,BTS,Fly to My Room,25,25,2,43,2020-11-29,43,2020-11-29
63,up,Violette Wautier,I’d Do It Again,68,21,27,,,,
64,down,BLACKPINK,Pretty Savage,63,4,9,22,2020-10-11,22,2020-10-11
65,up,The Parkinson,Present,69,21,57,,,,
66,-,Zommarie,ยิ้มอ่อนและมองบน,-,66,1,,,,
67,-,UrboyTJ,ช่วยไม่ได้,-,3,1,,,,
68,up,Lil Mosey,Blueberry Faygo,70,9,38,69,2020-02-16,24,2020-04-12
69,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),75,50,16,,,,
70,-,GOT7,Breath,-,70,1,,,,
71,up,Stamp,แอบดี,77,1,57,,,,
72,up,Conan Gray,Heather,82,52,15,44,2020-08-23,15,2020-09-13
73,up,Indigo,ถ้าฉันเป็นเขา,76,3,57,,,,
74,down,Pop Smoke,What You Know Bout Love,72,52,9,81,2020-07-12,14,2020-10-18
75,down,BTS,Telepathy,32,32,2,42,2020-11-29,42,2020-11-29
76,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",46,46,2,,,,
77,up,Ariana Grande & Justin Bieber,Stuck with U,87,5,30,95,2020-05-10,3,2020-05-17
78,up,Jeremy Zucker,comethru,85,23,57,,,,
79,up,Troye Sivan,Strawberries & Cigarettes,86,61,36,,,,
80,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),81,66,4,,,,
81,down,Billkin,กอดในใจ (feat. JAYLERR),73,16,24,,,,
82,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,91,62,7,,,,
83,down,Earth Patravee,ยังไปไม่ไหว,66,66,2,,,,
84,-,The Weeknd,Blinding Lights,-,53,36,94,2019-12-01,1,2020-03-01
85,down,BTS,Dis-ease,36,36,2,58,2020-11-29,58,2020-11-29
86,-,Potato,ทำนองที่มีเธอ,-,86,1,,,,
87,down,24kGoldn,Mood (feat. iann dior),84,57,12,33,2020-08-23,1,2020-10-11
88,up,H 3 F,How Can I,93,60,15,,,,
89,down,WANYAI,หัวหิน,71,12,57,,,,
90,down,Cardi B,WAP (feat. Megan Thee Stallion),83,30,17,80,2020-08-09,1,2020-08-16
91,up,NINEW,ไม่พูดดีกว่า,95,81,10,,,,
92,down,WANYAI,เจ็บจนพอ,80,6,57,,,,
93,-,Red Velvet,Psycho,-,1,49,40,2019-12-29,34,2020-01-19
94,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,12,53,,,,
95,down,Justin Bieber,Holy (feat. Chance the Rapper),60,19,11,83,2020-09-20,4,2020-09-27
96,down,BTS,Stay,38,38,2,62,2020-11-29,62,2020-11-29
97,up,Whal & Dolph,Jai 1,98,20,45,,,,
98,down,LYRA,Vanilla,78,53,3,,,,
99,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,90,54,5,,,,
100,down,BLACKPINK,Bet You Wanna (feat. Cardi B),97,2,9,24,2020-10-11,24,2020-10-11
