Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stamp,แอบดี,-,1,0,,,,
2,down,MEYOU,ภาวนา,1,1,0,,,,
3,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,3,2,0,,,,
4,up,Earth Patravee,หวง(You're Mine),5,4,0,,,,
5,down,Indigo,ถ้าฉันเป็นเขา,4,3,0,,,,
6,down,F.HERO,Do You (feat. BamBam From GOT7),2,2,0,,,,
7,down,Maroon 5,Memories,6,6,0,36,2019-10-06,2,2019-11-17
8,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,7,7,0,,,,
9,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),8,4,0,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,9,4,0,1,2019-10-06,1,2019-10-06
11,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),11,11,0,,,,
12,up,WANYAI,หัวหิน,13,12,0,,,,
13,down,WANYAI,เจ็บจนพอ,10,6,0,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,11,0,21,2019-10-06,9,2019-10-13
15,down,Palmy,ดวงใจ,14,14,0,,,,
16,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),15,12,0,,,,
17,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),17,9,0,,,,
18,down,MEAN,พอเถอะ,16,8,0,,,,
19,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),18,12,0,,,,
20,down,Post Malone,Circles,19,9,0,2,2019-10-06,2,2019-10-06
21,down,WANYAI,ไปได้ดี,20,15,0,,,,
22,down,Pure,ทางผ่าน,21,17,0,,,,
23,up,BTS,Make It Right (feat. Lauv),33,23,0,16,2019-10-20,16,2019-10-20
24,-,Selena Gomez,Lose You to Love Me,-,24,0,53,2019-10-27,2,2019-11-03
25,up,Jeremy Zucker,comethru,28,23,0,,,,
26,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),22,12,0,,,,
27,down,Safeplanet,พริบตา,23,20,0,,,,
28,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),24,22,0,,,,
29,down,Cocktail,เรา,25,17,0,,,,
30,down,Safeplanet,คำตอบ,26,16,0,,,,
31,up,MEAN,ความสุขของเธอ,35,26,0,,,,
32,up,The Parkinson,Present,32,21,0,,,,
33,down,Num Kala,สบายดีหรือ,29,24,0,,,,
34,up,Atom Chanakan,แสนสุข,36,33,0,,,,
35,up,Polycat,เพื่อน,39,30,0,,,,
36,up,Season Five,เมื่อคืน (feat. The Parkinson),40,28,0,,,,
37,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],31,14,0,,,,
38,down,Fellow Fellow,เมษา (feat. Blacksheep),37,21,0,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,27,0,26,2019-10-06,26,2019-10-06
40,-,Lek Pongsatorn,Close Eyes,-,40,0,,,,
41,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,41,33,0,,,,
42,down,Whal & Dolph,Jai 1,27,20,0,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),42,28,0,13,2019-10-06,13,2019-10-06
44,down,Whal & Dolph,Skyfall,34,24,0,,,,
45,up,Fellow Fellow,แพ้ทุกที,45,39,0,,,,
46,up,O-Pavee,เจ็บไม่จำ,47,46,0,,,,
47,down,NICECNX,หลอก,44,35,0,,,,
48,-,Cocktail,พบพาน,-,32,0,,,,
49,down,Wan Thanakrit,Dekisugi,48,25,0,,,,
50,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),46,45,0,,,,
51,down,TWICE,Feel Special,43,9,0,38,2019-10-06,38,2019-10-06
52,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),49,38,0,,,,
53,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),52,44,0,,,,
54,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",50,37,0,,,,
55,-,TAEYEON,Spark,-,55,0,,,,
56,up,SuperM,Jopping,58,5,0,57,2019-10-06,48,2019-10-13
57,down,MEYOU,พอจะรู้,54,48,0,,,,
58,down,BTS,Boy With Luv (feat. Halsey),55,41,0,100,2020-03-01,75,2020-08-30
59,down,blackbear,hot girl bummer,57,55,0,75,2019-10-06,24,2019-11-10
60,down,Harry Styles,Lights Up,53,53,0,19,2019-10-13,12,2019-10-20
61,down,BLACKPINK,Kill This Love,56,49,0,83,2019-10-06,73,2019-10-13
62,up,Tones and I,Dance Monkey,65,27,0,6,2019-10-06,1,2019-11-10
63,up,MEAN,หมายความว่าอะไร,66,62,0,,,,
64,up,Polycat,เวลาเธอยิ้ม,64,35,0,,,,
65,up,Lewis Capaldi,Someone You Loved,68,55,0,4,2019-10-06,4,2019-10-06
66,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),71,66,0,76,2019-10-27,76,2019-10-27
67,down,F.HERO,FHERO (feat. OHM Cocktail),30,17,0,,,,
68,down,Season Five x Stamp x Fong Beer,ครัวซองอัลมอนด์(God fail),60,41,0,,,,
69,down,Palmy,ซ่อนกลิ่น,62,56,0,,,,
70,down,Sam Smith,How Do You Sleep?,59,36,0,8,2019-10-06,6,2019-10-13
71,-,Selena Gomez,Look At Her Now,-,71,0,18,2019-10-27,8,2019-11-03
72,up,Gene Kasidit,W8,72,62,0,,,,
73,down,OG-ANIC,ไม่ว่าง (feat. Mona V),51,43,0,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,61,58,0,35,2019-10-06,2,2019-10-13
75,down,Lipta,Good Luck (feat. Maiyarap),74,74,0,,,,
76,down,ซันนี่ สุวรรณเมธานนท์ & สกาย วงศ์รวี,"Love Message (เพลงประกอบละคร ""รักฉุดใจนายฉุกเฉิน"")",67,67,0,,,,
77,down,Lauv,I Like Me Better,70,70,0,,,,
78,down,Season Five,ต่อให้,73,72,0,,,,
79,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,63,42,0,,,,
80,down,Polycat,พบกันใหม่,76,76,0,,,,
81,down,Polycat,อาวรณ์ (I Want You),79,62,0,,,,
82,up,SHAED & ZAYN,Trampoline,100,65,0,63,2019-10-06,63,2019-10-06
83,up,Anne-Marie,2002,84,63,0,,,,
84,down,Safeplanet,กอดความเจ็บช้ำ,83,42,0,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),80,36,0,10,2019-10-06,10,2019-10-06
86,down,Polycat,ดูดี (Pretty ...Good),81,64,0,,,,
87,down,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),75,73,0,,,,
88,down,Better Weather,ยังไม่รู้,87,85,0,,,,
89,down,Lauv,Feelings,77,77,0,,,,
90,down,Whal & Dolph,Secret of Star,78,70,0,,,,
91,down,Shawn Mendes,If I Can't Have You,86,67,0,63,2019-10-06,63,2019-10-06
92,down,Daniel Caesar,Best Part (feat. H.E.R.),89,13,0,,,,
93,down,Zedd & Kehlani,Good Thing,82,75,0,,,,
94,down,Billie Eilish,bad guy,85,64,0,5,2019-10-06,5,2019-10-06
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,85,0,43,2019-10-13,39,2019-11-10
96,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),90,77,0,,,,
97,down,Khalid,Talk,93,68,0,86,2019-10-06,86,2019-10-06
98,-,Polycat,เพื่อนไม่จริง,-,63,0,,,,
99,down,X1,FLASH,91,59,0,,,,
100,down,Halsey,Graveyard,88,86,0,68,2019-10-06,35,2019-12-22
