Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,แอบดี,1,1,5,,,,
2,up,MEYOU,ภาวนา,2,1,5,,,,
3,up,Three Man Down,ฝนตกไหม,3,1,3,,,,
4,up,Indigo,ถ้าฉันเป็นเขา,4,3,5,,,,
5,up,Earth Patravee,หวง(You're Mine),6,4,5,,,,
6,up,Maroon 5,Memories,7,6,5,36,2019-10-06,2,2019-11-17
7,up,BOWKYLION,Longjai,14,1,2,,,,
8,down,Lauv,Mean It,5,3,3,96,2019-11-24,96,2019-11-24
9,up,Shawn Mendes & Camila Cabello,Señorita,10,4,5,1,2019-10-06,1,2019-10-06
10,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),8,4,5,,,,
11,up,WANYAI,เจ็บจนพอ,11,6,5,,,,
12,down,F.HERO,Do You (feat. BamBam From GOT7),9,2,5,,,,
13,down,WANYAI,หัวหิน,12,12,5,,,,
14,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,13,2,5,,,,
15,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,15,7,5,,,,
16,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),17,12,5,,,,
17,up,Gavin D,A Rocket to the Moon,41,9,3,,,,
18,up,Post Malone,Circles,20,9,5,2,2019-10-06,2,2019-10-06
19,down,Lazyloxy,BADBOY (feat. Maiyarap),18,18,3,,,,
20,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),19,9,5,,,,
21,up,MEAN,พอเถอะ,21,8,5,,,,
22,up,WANYAI,ไปได้ดี,22,15,5,,,,
23,down,Zommarie,Up Above (feat. Oat Pramote),16,16,3,,,,
24,down,Pure,ทางผ่าน,23,17,5,,,,
25,up,EXO,Obsession,79,25,2,50,2019-12-01,50,2019-12-01
26,down,Safeplanet,คำตอบ,25,16,5,,,,
27,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),29,12,5,,,,
28,up,Jeremy Zucker,comethru,28,23,5,,,,
29,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),30,22,5,,,,
30,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),24,11,5,,,,
31,down,Palmy,ดวงใจ,26,14,5,,,,
32,down,The Parkinson,Present,31,21,5,,,,
33,down,YOUNGOHM,ไม่เฟี้ยว,27,21,4,,,,
34,down,Fellow Fellow,เมษา (feat. Blacksheep),33,21,5,,,,
35,up,Cocktail,เรา,39,17,5,,,,
36,down,Season Five,เมื่อคืน (feat. The Parkinson),32,28,5,,,,
37,down,Dua Lipa,Don't Start Now,36,14,5,19,2019-11-03,3,2020-01-05
38,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,1,1,,,,
39,down,Billie Eilish,everything i wanted,34,28,3,53,2019-11-17,3,2019-11-24
40,up,MEAN,ความสุขของเธอ,40,26,5,,,,
41,-,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),-,37,1,,,,
42,up,(G)I-DLE,LION,42,18,5,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,11,5,21,2019-10-06,9,2019-10-13
44,down,Polycat,เพื่อน,43,30,5,,,,
45,up,Whal & Dolph,Skyfall,47,24,5,,,,
46,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,44,33,5,,,,
47,up,Whal & Dolph,Jai 1,48,20,5,,,,
48,down,Fellow Fellow,แพ้ทุกที,45,39,5,,,,
49,down,Safeplanet,พริบตา,46,20,5,,,,
50,-,The Weeknd,Heartless,-,46,1,22,2019-12-01,5,2019-12-08
51,down,TWO Popetorn,ยิ่งไกลยิ่งชัด,35,30,4,,,,
52,down,O-Pavee,เจ็บไม่จำ,50,46,5,,,,
53,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),52,45,5,,,,
54,down,Gavin D,ROR T MT (feat. 1Mill),37,33,4,,,,
55,down,Arizona Zervas,ROXANNE,54,20,3,14,2019-11-24,4,2019-12-22
56,down,Wan Thanakrit,Dekisugi,51,25,5,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,27,5,26,2019-10-06,26,2019-10-06
58,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),55,44,5,,,,
59,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),58,38,5,,,,
60,down,Idina Menzel & AURORA,Into the Unknown,57,57,2,67,2019-11-24,32,2019-12-15
61,up,IU,Blueming,77,61,2,,,,
62,up,Tones and I,Dance Monkey,62,27,5,6,2019-10-06,1,2019-11-10
63,up,BTS,Boy With Luv (feat. Halsey),64,41,5,100,2020-03-01,75,2020-08-30
64,-,JK,อย่าเพิ่งคิดไปไกล,-,64,1,,,,
65,down,TWICE,Feel Special,60,9,5,38,2019-10-06,38,2019-10-06
66,up,Polycat,เวลาเธอยิ้ม,69,35,5,,,,
67,down,MEYOU,พอจะรู้,63,48,5,,,,
68,-,The Weeknd,Blinding Lights,-,53,1,94,2019-12-01,1,2020-03-01
69,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",61,61,4,,,,
70,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],66,14,5,,,,
71,down,MEAN,หมายความว่าอะไร,65,62,5,,,,
72,down,MAMAMOO,Hip,59,59,3,97,2019-11-24,97,2019-11-24
73,down,blackbear,hot girl bummer,67,55,5,75,2019-10-06,24,2019-11-10
74,-,ACTART,ถ้าบังเอิญ (feat. Wonderframe),-,74,1,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),73,28,5,13,2019-10-06,13,2019-10-06
76,down,BLACKPINK,Kill This Love,72,49,5,83,2019-10-06,73,2019-10-13
77,down,Selena Gomez,Lose You to Love Me,68,24,5,53,2019-10-27,2,2019-11-03
78,down,Gene Kasidit,W8,70,62,5,,,,
79,down,Palmy,ซ่อนกลิ่น,74,56,5,,,,
80,down,Anne-Marie,2002,75,63,5,,,,
81,down,Lauv,I Like Me Better,78,70,5,,,,
82,up,Safeplanet,กอดความเจ็บช้ำ,84,42,5,,,,
83,up,Polycat,พบกันใหม่,86,76,5,,,,
84,down,Lipta,Good Luck (feat. Maiyarap),81,74,5,,,,
85,up,Daniel Caesar,Best Part (feat. H.E.R.),85,13,5,,,,
86,up,Lauv & Troye Sivan,i'm so tired...,98,66,3,,,,
87,up,Lewis Capaldi,Someone You Loved,87,55,5,4,2019-10-06,4,2019-10-06
88,up,Billie Eilish,bad guy,92,64,5,5,2019-10-06,5,2019-10-06
89,down,Season Five,ต่อให้,82,72,5,,,,
90,down,Polycat,อาวรณ์ (I Want You),88,62,5,,,,
91,down,SuperM,Jopping,80,5,5,57,2019-10-06,48,2019-10-13
92,-,NCT DREAM,BOOM,-,89,1,,,,
93,up,Post Malone,Goodbyes (feat. Young Thug),99,36,4,10,2019-10-06,10,2019-10-06
94,up,Khalid,Talk,100,68,4,86,2019-10-06,86,2019-10-06
95,down,Shawn Mendes,If I Can't Have You,91,67,5,63,2019-10-06,63,2019-10-06
96,down,Whal & Dolph,Secret of Star,93,70,4,,,,
97,down,Polycat,ดูดี (Pretty ...Good),94,64,4,,,,
98,down,Better Weather,ยังไม่รู้,95,85,5,,,,
99,down,Marc Tatchapon,ยังรอ…,76,76,2,,,,
100,-,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),-,73,3,,,,
