Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,20,,,,
3,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,3,1,,,,
4,up,Mirrr,นิโคติน,4,1,24,,,,
5,down,Three Man Down,ฝันถึงแฟนเก่า,3,1,5,,,,
6,down,Three Man Down,ฝนตกไหม,5,1,35,,,,
7,up,GUNGUN,วาฬเกยตื้น,7,2,18,,,,
8,down,F.HERO & Tilly Birds,Slipped Your Mind,6,6,4,,,,
9,down,Zom Marie,Kidding?,8,7,18,,,,
10,up,Red Velvet - IRENE & SEULGI,Monster,11,10,2,100,2020-07-19,100,2020-07-19
11,down,BOWKYLION,Longjai,9,1,34,,,,
12,down,BOWKYLION,Still,10,5,5,,,,
13,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),14,10,17,,,,
14,down,Scrubb,ใกล้,13,6,21,,,,
15,up,Stamp,แอบดี,21,1,37,,,,
16,down,WAN THANAKRIT,Late Game,12,12,4,,,,
17,down,BOWKYLION,คิดถึงแต่,15,6,18,,,,
18,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",18,12,8,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,16,5,10,95,2020-05-10,3,2020-05-17
20,up,MEYOU,ภาวนา,25,1,37,,,,
21,up,Gavin D,A Rocket to the Moon,35,9,35,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),20,13,34,,,,
23,down,Lil Mosey,Blueberry Faygo,17,9,18,69,2020-02-16,24,2020-04-12
24,down,Three Man Down,เลือกคนที่เขารักเรา,23,7,22,,,,
25,up,Earth Patravee,หวง(You're Mine),32,4,37,,,,
26,up,Fellow Fellow,เมษา (feat. Blacksheep),26,21,37,,,,
27,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),27,12,37,,,,
28,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",28,7,19,,,,
29,up,Billkin,กอดในใจ (feat. JAYLERR),29,16,12,,,,
30,down,KLEAR,รักให้ตาย,22,19,4,,,,
31,down,Zommarie,Up Above (feat. Oat Pramote),30,16,35,,,,
32,down,Indigo,ถ้าฉันเป็นเขา,31,3,37,,,,
33,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",42,1,33,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),24,14,18,100,2020-03-01,7,2020-04-26
35,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),36,2,23,,,,
36,up,WANYAI,เจ็บจนพอ,38,6,37,,,,
37,up,The Parkinson,Present,41,21,37,,,,
38,up,Violette Wautier,I’d Do It Again,50,21,7,,,,
39,down,Lady Gaga,Sour Candy,19,1,8,78,2020-05-31,4,2020-06-07
40,down,IU,Eight (feat. SUGA),33,1,11,67,2020-05-10,67,2020-05-10
41,down,Fellow Fellow,ดีลีต,40,33,8,,,,
42,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",45,4,30,,,,
43,up,WANYAI,หัวหิน,43,12,37,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),37,15,23,35,2020-02-09,4,2020-04-05
45,down,Scrubb,ทุกอย่าง,39,13,18,,,,
46,down,TWICE,MORE & MORE,34,6,7,23,2020-06-07,21,2020-06-14
47,down,Safeplanet,คำตอบ,46,16,37,,,,
48,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),49,4,37,,,,
49,down,MEAN,พอเถอะ,47,8,37,,,,
50,down,HONNE,no song without you,44,44,5,,,,
51,up,Polycat,เวลาเธอยิ้ม,70,35,37,,,,
52,up,Indigo,พัง,52,15,31,,,,
53,down,Red Velvet,Psycho,51,1,30,40,2019-12-29,34,2020-01-19
54,down,Lady Gaga & Ariana Grande,Rain On Me,48,4,8,75,2020-05-24,1,2020-05-31
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,55,4,36,2020-06-21,2,2020-08-09
56,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,62,7,37,,,,
57,down,WANYAI,ไปได้ดี,54,15,37,,,,
58,down,Jeremy Zucker,comethru,55,23,37,,,,
59,up,Lewis Capaldi,Someone You Loved,59,55,23,4,2019-10-06,4,2019-10-06
60,down,Fellow Fellow,แพ้ทุกที,56,39,37,,,,
61,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),69,12,37,,,,
62,down,Doja Cat,Say So,53,15,22,100,2020-02-02,6,2020-05-03
63,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),57,9,37,,,,
64,up,Three Man Down,ผ่านตา,80,42,29,,,,
65,up,O-Pavee,ลืมได้แล้ว,85,65,2,,,,
66,up,Scrubb,รอยยิ้ม,89,50,18,,,,
67,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),75,22,37,,,,
68,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,66,66,6,,,,
69,down,O-Pavee,เจ็บไม่จำ,58,46,37,,,,
70,up,Troye Sivan,Strawberries & Cigarettes,82,61,16,,,,
71,down,BAEKHYUN,Candy,63,18,8,93,2020-05-31,93,2020-05-31
72,up,Season Five,เมื่อคืน (feat. The Parkinson),78,28,37,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),64,46,16,94,2020-03-15,35,2020-04-26
74,up,BTS,Stay Gold,88,32,4,38,2020-07-05,38,2020-07-05
75,-,EXO-SC,Telephone (feat. 10cm),-,75,1,,,,
76,up,Lauv,I Like Me Better,77,70,35,,,,
77,-,Whal & Dolph,Jai 1,-,20,25,,,,
78,down,MEAN,เหมาะสม,76,61,23,,,,
79,-,Numcha,Keep Cold,-,54,1,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,61,9,79,2020-04-19,1,2020-07-05
81,down,Marshmello & Halsey,Be Kind,72,28,11,50,2020-05-03,29,2020-05-17
82,down,MEAN,ความสุขของเธอ,73,26,37,,,,
83,down,Hwa Sa,Maria,67,67,2,76,2020-07-26,76,2020-07-26
84,down,Dua Lipa,Don't Start Now,74,14,37,19,2019-11-03,3,2020-01-05
85,down,The Weeknd,Blinding Lights,65,53,33,94,2019-12-01,1,2020-03-01
86,down,Shawn Mendes & Camila Cabello,Señorita,79,4,37,1,2019-10-06,1,2019-10-06
87,-,Violette Wautier,Smoke,-,71,1,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,27,37,26,2019-10-06,26,2019-10-06
89,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,96,33,37,,,,
90,up,ITZY,WANNABE,93,6,19,67,2020-03-15,27,2020-03-22
91,down,Maroon 5,Memories,86,6,37,36,2019-10-06,2,2019-11-17
92,up,BTS,Boy With Luv (feat. Halsey),98,41,34,100,2020-03-01,75,2020-08-30
93,down,LANY,if this is the last time,71,71,2,,,,
94,down,Surfaces,Sunday Best,92,62,17,96,2020-03-01,27,2020-04-26
95,down,Harry Styles,Watermelon Sugar,94,78,10,85,2019-11-17,2,2020-08-23
96,up,Lauv,Mean It,99,3,35,96,2019-11-24,96,2019-11-24
97,down,Dua Lipa,Break My Heart,95,42,16,97,2020-03-29,5,2020-06-28
98,down,Melanie Martinez,Play Date,91,61,10,98,2020-05-17,53,2020-07-12
99,-,Stephanie Poetri,I Love You 3000,-,92,2,,,,
100,down,Drake,Toosie Slide,84,34,15,65,2020-04-05,2,2020-04-26
