Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,5,,,,
2,up,GUNGUN,วาฬเกยตื้น,2,2,3,,,,
3,up,Mirrr,นิโคติน,3,1,9,,,,
4,up,BOWKYLION,Longjai,4,1,19,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,20,,,,
6,up,BOWKYLION,คิดถึงแต่,6,6,3,,,,
7,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",8,7,4,,,,
8,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),7,2,8,,,,
9,up,Scrubb,ใกล้,15,6,6,,,,
10,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),29,10,2,,,,
11,down,ALLY,How To Love (feat. GRAY),9,1,7,,,,
12,down,Three Man Down,เลือกคนที่เขารักเรา,11,7,7,,,,
13,up,Stamp,แอบดี,13,1,22,,,,
14,down,ITZY,WANNABE,10,6,4,67,2020-03-15,27,2020-03-22
15,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",14,4,15,,,,
16,up,Zom Marie,Kidding?,17,7,3,,,,
17,down,Milli,พักก่อน,12,5,7,,,,
18,down,Stamp,1%,16,10,7,,,,
19,up,Indigo,ถ้าฉันเป็นเขา,20,3,22,,,,
20,up,MEYOU,ภาวนา,21,1,22,,,,
21,down,Justin Bieber,Intentions (feat. Quavo),18,15,8,35,2020-02-09,4,2020-04-05
22,up,Gavin D,A Rocket to the Moon,24,9,20,,,,
23,down,Red Velvet,Psycho,19,1,15,40,2019-12-29,34,2020-01-19
24,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",25,1,18,,,,
25,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),26,12,22,,,,
26,down,COLORPiTCH,หมอก,23,9,10,,,,
27,up,Earth Patravee,หวง(You're Mine),27,4,22,,,,
28,up,WANYAI,เจ็บจนพอ,28,6,22,,,,
29,up,Fellow Fellow,เมษา (feat. Blacksheep),32,21,22,,,,
30,up,Safeplanet,คำตอบ,30,16,22,,,,
31,up,Zommarie,Up Above (feat. Oat Pramote),39,16,20,,,,
32,down,Justin Bieber,Yummy,22,2,13,86,2020-01-05,3,2020-01-12
33,up,WANYAI,หัวหิน,36,12,22,,,,
34,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),37,4,22,,,,
35,down,Indigo,พัง,33,15,16,,,,
36,up,The Parkinson,Present,38,21,22,,,,
37,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,31,2,10,,,,
38,down,Twopee Southside,อย่าหายไปไหนอีกเลย,34,8,8,,,,
39,down,Whal & Dolph,JAI 0,35,8,7,,,,
40,up,Dua Lipa,Don't Start Now,60,14,22,19,2019-11-03,3,2020-01-05
41,down,MEAN,พอเถอะ,40,8,22,,,,
42,-,Dua Lipa,Break My Heart,-,42,1,97,2020-03-29,5,2020-06-28
43,down,WANYAI,ไปได้ดี,41,15,22,,,,
44,up,Doja Cat,Say So,53,15,7,100,2020-02-02,6,2020-05-03
45,down,Season Five,เมื่อคืน (feat. The Parkinson),42,28,22,,,,
46,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),44,9,22,,,,
47,down,Maroon 5,Memories,45,6,22,36,2019-10-06,2,2019-11-17
48,up,Scrubb,ทุกอย่าง,66,13,3,,,,
49,up,The Weeknd,In Your Eyes,69,49,2,41,2020-03-22,12,2020-03-29
50,down,Arizona Zervas,ROXANNE,48,20,20,14,2019-11-24,4,2019-12-22
51,down,NCT 127,Kick It,43,4,4,,,,
52,down,MEAN,ความสุขของเธอ,50,26,22,,,,
53,down,O-Pavee,เจ็บไม่จำ,49,46,22,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),64,14,3,100,2020-03-01,7,2020-04-26
55,up,Scrubb,คู่กัน,63,55,3,,,,
56,up,Jeremy Zucker,comethru,56,23,22,,,,
57,up,Scrubb,รอยยิ้ม,65,50,3,,,,
58,down,Fellow Fellow,แพ้ทุกที,46,39,22,,,,
59,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),54,22,22,,,,
60,up,Lil Mosey,Blueberry Faygo,82,9,3,69,2020-02-16,24,2020-04-12
61,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),55,38,22,,,,
62,up,Scrubb,เข้ากันดี,89,49,2,,,,
63,down,The Weeknd,Blinding Lights,59,53,18,94,2019-12-01,1,2020-03-01
64,down,Instinct,ยิ้ม,58,58,4,,,,
65,down,MEAN,เหมาะสม,61,61,8,,,,
66,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,62,33,22,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,47,4,22,1,2019-10-06,1,2019-10-06
68,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),67,12,22,,,,
69,up,Roddy Ricch,The Box,70,66,12,91,2019-12-08,2,2020-02-16
70,down,MEAN,หยุดได้แล้ว,52,20,9,,,,
71,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,57,7,22,,,,
72,down,Gaho,시작,68,68,2,,,,
73,-,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,68,1,,,,
74,down,Post Malone,Circles,73,9,22,2,2019-10-06,2,2019-10-06
75,down,BTS,Boy With Luv (feat. Halsey),71,41,22,100,2020-03-01,75,2020-08-30
76,-,Scrubb,ลึกลึก,-,76,1,,,,
77,up,Surfaces,Sunday Best,87,62,2,96,2020-03-01,27,2020-04-26
78,up,Daniel Caesar,Best Part (feat. H.E.R.),80,13,19,,,,
79,-,WINNER,Hold,-,79,1,,,,
80,down,Tones and I,Dance Monkey,77,27,22,6,2019-10-06,1,2019-11-10
81,up,Polycat,เวลาเธอยิ้ม,86,35,22,,,,
82,down,BTS,ON,72,6,6,32,2020-02-23,6,2020-03-01
83,down,BTS,Black Swan,75,4,11,25,2020-01-19,20,2020-01-26
84,down,Trevor Daniel,Falling,81,57,16,61,2019-11-24,14,2020-01-05
85,up,Scrubb,กลัว (18th Edited),92,85,2,,,,
86,down,Three Man Down,ผ่านตา,76,42,16,,,,
87,-,PARTYNEXTDOOR,BELIEVE IT,-,87,1,80,2020-04-05,80,2020-04-05
88,-,BENEE,Supalonely (feat. Gus Dapperton),-,46,1,94,2020-03-15,35,2020-04-26
89,-,DripReport,Skechers,-,89,1,68,2020-04-12,51,2020-04-19
90,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),78,44,22,,,,
91,-,KANG DANIEL,2U,-,91,1,,,,
92,down,Lauv,Mean It,79,3,20,96,2019-11-24,96,2019-11-24
93,down,Lipta,Good Luck (feat. Maiyarap),84,74,21,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,27,22,26,2019-10-06,26,2019-10-06
95,down,Whal & Dolph,Jai 1,94,20,20,,,,
96,up,Palmy,ดวงใจ,99,14,19,,,,
97,down,Gene Kasidit,W8,90,62,20,,,,
98,down,ZICO,Any Song,88,11,11,,,,
99,down,EVERGLOW,DUN DUN,83,23,9,,,,
100,down,V,Sweet Night,74,52,3,39,2020-03-15,39,2020-03-15
