Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,2,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,22,,,,
3,down,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
4,down,Mirrr,นิโคติน,3,1,26,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,37,,,,
6,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),4,3,3,,,,
7,down,Three Man Down,ฝันถึงแฟนเก่า,6,1,7,,,,
8,down,GUNGUN,วาฬเกยตื้น,7,2,20,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,8,6,6,,,,
10,-,Taylor Swift,cardigan,-,10,1,72,2020-07-26,1,2020-08-02
11,down,BOWKYLION,Longjai,9,1,36,,,,
12,down,Zom Marie,Kidding?,10,7,20,,,,
13,down,BOWKYLION,Still,11,5,7,,,,
14,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),12,10,19,,,,
15,down,Scrubb,ใกล้,13,6,23,,,,
16,down,Stamp,แอบดี,14,1,39,,,,
17,down,Gavin D,A Rocket to the Moon,16,9,37,,,,
18,down,BOWKYLION,คิดถึงแต่,15,6,20,,,,
19,up,NANA,โลมาไม่ใช่ปลา,49,13,2,,,,
20,down,MEYOU,ภาวนา,19,1,39,,,,
21,down,WAN THANAKRIT,Late Game,17,12,6,,,,
22,down,Earth Patravee,หวง(You're Mine),20,4,39,,,,
23,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",21,12,10,,,,
24,down,Fellow Fellow,เมษา (feat. Blacksheep),22,21,39,,,,
25,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),26,25,2,,,,
26,down,Three Man Down,เลือกคนที่เขารักเรา,23,7,24,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),27,13,36,,,,
28,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),25,12,39,,,,
29,up,Indigo,ถ้าฉันเป็นเขา,31,3,39,,,,
30,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",29,7,21,,,,
31,down,Zommarie,Up Above (feat. Oat Pramote),30,16,37,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,24,5,12,95,2020-05-10,3,2020-05-17
33,down,Lil Mosey,Blueberry Faygo,28,9,20,69,2020-02-16,24,2020-04-12
34,down,Red Velvet - IRENE & SEULGI,Monster,18,10,4,100,2020-07-19,100,2020-07-19
35,down,WANYAI,เจ็บจนพอ,34,6,39,,,,
36,up,The Parkinson,Present,39,21,39,,,,
37,up,Safeplanet,คำตอบ,40,16,39,,,,
38,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),37,2,25,,,,
39,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,7,1,,,,
40,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",42,4,32,,,,
41,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",36,1,35,,,,
42,down,Violette Wautier,I’d Do It Again,38,21,9,,,,
43,up,WANYAI,หัวหิน,43,12,39,,,,
44,down,KLEAR,รักให้ตาย,35,19,6,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),41,14,20,100,2020-03-01,7,2020-04-26
46,up,Fellow Fellow,ดีลีต,47,33,10,,,,
47,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),44,4,39,,,,
48,down,Billkin,กอดในใจ (feat. JAYLERR),33,16,14,,,,
49,down,MEAN,พอเถอะ,48,8,39,,,,
50,up,Polycat,เวลาเธอยิ้ม,52,35,39,,,,
51,-,SOMI,What You Waiting For,-,51,1,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),46,15,25,35,2020-02-09,4,2020-04-05
53,down,IU,Eight (feat. SUGA),45,1,13,67,2020-05-10,67,2020-05-10
54,-,Taylor Swift,exile (feat. Bon Iver),-,51,1,90,2020-07-26,9,2020-08-02
55,down,Indigo,พัง,53,15,33,,,,
56,up,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",62,56,2,,,,
57,up,Fellow Fellow,แพ้ทุกที,58,39,39,,,,
58,-,Maroon 5,Nobody's Love,-,58,1,79,2020-08-16,73,2020-08-23
59,-,Taylor Swift,the 1,-,59,1,56,2020-07-26,7,2020-08-02
60,up,Jeremy Zucker,comethru,60,23,39,,,,
61,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),64,9,39,,,,
62,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),56,12,39,,,,
63,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,57,7,39,,,,
64,down,Scrubb,รอยยิ้ม,63,50,20,,,,
65,up,Three Man Down,ผ่านตา,65,42,31,,,,
66,down,Red Velvet,Psycho,59,1,32,40,2019-12-29,34,2020-01-19
67,down,Lewis Capaldi,Someone You Loved,61,55,25,4,2019-10-06,4,2019-10-06
68,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,68,66,8,,,,
69,up,Numcha,Keep Cold,70,54,3,,,,
70,down,O-Pavee,เจ็บไม่จำ,69,46,39,,,,
71,up,Troye Sivan,Strawberries & Cigarettes,73,61,18,,,,
72,up,Whal & Dolph,Jai 1,74,20,27,,,,
73,up,Hwa Sa,Maria,76,67,4,76,2020-07-26,76,2020-07-26
74,-,Taylor Swift,the last great american dynasty,-,74,1,17,2020-08-02,17,2020-08-02
75,down,WANYAI,ไปได้ดี,71,15,39,,,,
76,down,TWICE,MORE & MORE,50,6,9,23,2020-06-07,21,2020-06-14
77,up,MEAN,เหมาะสม,79,61,25,,,,
78,down,Season Five,เมื่อคืน (feat. The Parkinson),75,28,39,,,,
79,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,39,1,,,,
80,down,Lauv,I Like Me Better,78,70,37,,,,
81,down,Lady Gaga,Sour Candy,51,1,10,78,2020-05-31,4,2020-06-07
82,down,YERM,ที่ผ่านมา,80,58,2,,,,
83,-,Taylor Swift,my tears ricochet,-,83,1,20,2020-08-02,20,2020-08-02
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,55,6,36,2020-06-21,2,2020-08-09
85,down,Violette Wautier,Smoke,72,71,3,,,,
86,down,Doja Cat,Say So,67,15,24,100,2020-02-02,6,2020-05-03
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,27,39,26,2019-10-06,26,2019-10-06
88,-,Taylor Swift,august,-,88,1,28,2020-08-02,28,2020-08-02
89,down,Pause,ดาว,85,80,2,,,,
90,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),77,22,39,,,,
91,-,Taylor Swift,mirrorball,-,91,1,30,2020-08-02,30,2020-08-02
92,down,Shawn Mendes & Camila Cabello,Señorita,86,4,39,1,2019-10-06,1,2019-10-06
93,-,Gene Kasidit,W8,-,62,22,,,,
94,up,Lauv,Mean It,94,3,37,96,2019-11-24,96,2019-11-24
95,up,Stephanie Poetri,I Love You 3000,95,92,4,,,,
96,down,Harry Styles,Watermelon Sugar,93,78,12,85,2019-11-17,2,2020-08-23
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,61,11,79,2020-04-19,1,2020-07-05
98,down,BAEKHYUN,Candy,83,18,10,93,2020-05-31,93,2020-05-31
99,down,Maroon 5,Memories,97,6,39,36,2019-10-06,2,2019-11-17
100,-,LEE HI,HOLO,-,100,1,,,,
