Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,แอบดี,1,1,2,,,,
2,up,MEYOU,ภาวนา,2,1,2,,,,
3,up,Indigo,ถ้าฉันเป็นเขา,3,3,2,,,,
4,up,Earth Patravee,หวง(You're Mine),4,4,2,,,,
5,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,5,2,2,,,,
6,up,Maroon 5,Memories,6,6,2,36,2019-10-06,2,2019-11-17
7,up,F.HERO,Do You (feat. BamBam From GOT7),7,2,2,,,,
8,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),9,4,2,,,,
9,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,8,7,2,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,10,4,2,1,2019-10-06,1,2019-10-06
11,up,WANYAI,เจ็บจนพอ,11,6,2,,,,
12,up,WANYAI,หัวหิน,12,12,2,,,,
13,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),13,11,2,,,,
14,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),15,9,2,,,,
15,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),21,12,2,,,,
16,up,MEAN,พอเถอะ,17,8,2,,,,
17,down,Post Malone,Circles,16,9,2,2,2019-10-06,2,2019-10-06
18,up,(G)I-DLE,LION,26,18,2,,,,
19,down,Dua Lipa,Don't Start Now,14,14,2,19,2019-11-03,3,2020-01-05
20,down,Palmy,ดวงใจ,19,14,2,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,11,2,21,2019-10-06,9,2019-10-13
22,up,WANYAI,ไปได้ดี,23,15,2,,,,
23,down,Pure,ทางผ่าน,22,17,2,,,,
24,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),20,12,2,,,,
25,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),24,12,2,,,,
26,down,Jeremy Zucker,comethru,25,23,2,,,,
27,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),60,27,2,,,,
28,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),27,22,2,,,,
29,down,Safeplanet,คำตอบ,28,16,2,,,,
30,up,Cocktail,เรา,30,17,2,,,,
31,up,The Parkinson,Present,33,21,2,,,,
32,-,TWO Popetorn,ยิ่งไกลยิ่งชัด,-,30,1,,,,
33,-,YOUNGOHM,ไม่เฟี้ยว,-,21,1,,,,
34,down,Cocktail,พบพาน,32,32,2,,,,
35,up,Season Five,เมื่อคืน (feat. The Parkinson),36,28,2,,,,
36,down,Polycat,เพื่อน,34,30,2,,,,
37,up,Fellow Fellow,เมษา (feat. Blacksheep),38,21,2,,,,
38,down,MEAN,ความสุขของเธอ,35,26,2,,,,
39,down,Selena Gomez,Lose You to Love Me,29,24,2,53,2019-10-27,2,2019-11-03
40,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,41,33,2,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,27,2,26,2019-10-06,26,2019-10-06
42,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],40,14,2,,,,
43,down,Safeplanet,พริบตา,37,20,2,,,,
44,down,Fellow Fellow,แพ้ทุกที,43,39,2,,,,
45,down,Whal & Dolph,Skyfall,44,24,2,,,,
46,down,Whal & Dolph,Jai 1,42,20,2,,,,
47,up,O-Pavee,เจ็บไม่จำ,47,46,2,,,,
48,up,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),48,45,2,,,,
49,down,BTS,Make It Right (feat. Lauv),31,23,2,16,2019-10-20,16,2019-10-20
50,down,Ed Sheeran,Beautiful People (feat. Khalid),46,28,2,13,2019-10-06,13,2019-10-06
51,down,Wan Thanakrit,Dekisugi,49,25,2,,,,
52,up,GOT7,You Calling My Name,56,52,2,,,,
53,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),50,38,2,,,,
54,down,Atom Chanakan,แสนสุข,45,33,2,,,,
55,-,Gavin D,ROR T MT (feat. 1Mill),-,33,1,,,,
56,down,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),52,44,2,,,,
57,down,TWICE,Feel Special,51,9,2,38,2019-10-06,38,2019-10-06
58,down,MEYOU,พอจะรู้,55,48,2,,,,
59,down,blackbear,hot girl bummer,58,55,2,75,2019-10-06,24,2019-11-10
60,up,BTS,Boy With Luv (feat. Halsey),61,41,2,100,2020-03-01,75,2020-08-30
61,up,SuperM,Jopping,71,5,2,57,2019-10-06,48,2019-10-13
62,down,NICECNX,หลอก,59,35,2,,,,
63,up,KLEAR & YAYA,ทัชที่ดีต่อใจ,68,63,2,,,,
64,down,MEAN,หมายความว่าอะไร,63,62,2,,,,
65,down,Tones and I,Dance Monkey,62,27,2,6,2019-10-06,1,2019-11-10
66,-,Arizona Zervas,Roxanne,-,66,1,17,2019-11-10,13,2019-11-17
67,down,Polycat,เวลาเธอยิ้ม,64,35,2,,,,
68,down,BLACKPINK,Kill This Love,67,49,2,83,2019-10-06,73,2019-10-13
69,up,Palmy,ซ่อนกลิ่น,70,56,2,,,,
70,down,Lewis Capaldi,Someone You Loved,69,55,2,4,2019-10-06,4,2019-10-06
71,down,SHAED & ZAYN,Trampoline,65,65,2,63,2019-10-06,63,2019-10-06
72,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,72,1,,,,
73,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",72,37,2,,,,
74,down,Gene Kasidit,W8,73,62,2,,,,
75,up,Lauv,I Like Me Better,78,70,2,,,,
76,up,Season Five,ต่อให้,79,72,2,,,,
77,up,Lipta,Good Luck (feat. Maiyarap),77,74,2,,,,
78,down,Harry Styles,Lights Up,66,53,2,19,2019-10-13,12,2019-10-20
79,down,Sam Smith,How Do You Sleep?,74,36,2,8,2019-10-06,6,2019-10-13
80,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,61,1,,,,
81,up,Lauv,Feelings,88,77,2,,,,
82,down,Polycat,พบกันใหม่,80,76,2,,,,
83,up,Daniel Caesar,Best Part (feat. H.E.R.),95,13,2,,,,
84,down,Polycat,อาวรณ์ (I Want You),83,62,2,,,,
85,up,Anne-Marie,2002,89,63,2,,,,
86,up,Whal & Dolph,Secret of Star,90,70,2,,,,
87,down,Zedd & Kehlani,Good Thing,84,75,2,,,,
88,down,Safeplanet,กอดความเจ็บช้ำ,81,42,2,,,,
89,up,Shawn Mendes,If I Can't Have You,93,67,2,63,2019-10-06,63,2019-10-06
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),85,85,2,43,2019-10-13,39,2019-11-10
91,-,WayV,Love Talk (English Version),-,91,1,,,,
92,up,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),94,73,2,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),92,36,2,10,2019-10-06,10,2019-10-06
94,down,Better Weather,ยังไม่รู้,91,85,2,,,,
95,down,Polycat,ดูดี (Pretty ...Good),87,64,2,,,,
96,up,Billie Eilish,bad guy,96,64,2,5,2019-10-06,5,2019-10-06
97,down,Selena Gomez,Look At Her Now,82,71,2,18,2019-10-27,8,2019-11-03
98,-,DABOYWAY & Violette Wautier,Deep Down,-,98,1,,,,
99,down,Khalid,Talk,97,68,2,86,2019-10-06,86,2019-10-06
100,down,Travis Scott,HIGHEST IN THE ROOM,86,58,2,35,2019-10-06,2,2019-10-13
