Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,5,40,2019-12-29,34,2020-01-19
2,up,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
3,up,Three Man Down,ฝนตกไหม,3,1,10,,,,
4,-,BTS,Black Swan,-,4,1,25,2020-01-19,20,2020-01-26
5,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",4,4,5,,,,
6,up,BOWKYLION,Longjai,6,1,9,,,,
7,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",5,1,8,,,,
8,down,Stamp,แอบดี,7,1,12,,,,
9,down,MEYOU,ภาวนา,8,1,12,,,,
10,up,Gavin D,A Rocket to the Moon,10,9,10,,,,
11,down,Indigo,ถ้าฉันเป็นเขา,9,3,12,,,,
12,down,Earth Patravee,หวง(You're Mine),11,4,12,,,,
13,up,TangBadVoice,เปรตป่ะ,15,13,2,,,,
14,down,WANYAI,เจ็บจนพอ,13,6,12,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,12,4,12,1,2019-10-06,1,2019-10-06
16,up,Lauv,Mean It,17,3,10,96,2019-11-24,96,2019-11-24
17,down,Indigo,พัง,16,15,6,,,,
18,up,Safeplanet,คำตอบ,22,16,12,,,,
19,down,Maroon 5,Memories,14,6,12,36,2019-10-06,2,2019-11-17
20,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),18,4,12,,,,
21,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),19,12,12,,,,
22,-,ZICO,Any Song,-,11,1,,,,
23,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),21,9,12,,,,
24,down,Post Malone,Circles,20,9,12,2,2019-10-06,2,2019-10-06
25,down,MEAN,พอเถอะ,24,8,12,,,,
26,down,WANYAI,หัวหิน,25,12,12,,,,
27,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),26,12,12,,,,
28,down,Arizona Zervas,ROXANNE,23,20,10,14,2019-11-24,4,2019-12-22
29,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,31,7,12,,,,
30,down,WANYAI,ไปได้ดี,28,15,12,,,,
31,down,F.HERO,Do You (feat. BamBam From GOT7),27,2,12,,,,
32,down,The Parkinson,Present,30,21,12,,,,
33,up,Selena Gomez,Rare,49,33,2,96,2020-01-12,13,2020-01-19
34,down,MEAN,Gone,29,27,5,,,,
35,down,Zommarie,Up Above (feat. Oat Pramote),32,16,10,,,,
36,down,Season Five,เมื่อคืน (feat. The Parkinson),34,28,12,,,,
37,up,Fellow Fellow,เมษา (feat. Blacksheep),37,21,12,,,,
38,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),35,22,12,,,,
39,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,33,2,12,,,,
40,down,Lazyloxy,BADBOY (feat. Maiyarap),36,18,10,,,,
41,down,Tones and I,Dance Monkey,38,27,12,6,2019-10-06,1,2019-11-10
42,up,BTS,Boy With Luv (feat. Halsey),59,41,12,100,2020-03-01,75,2020-08-30
43,down,Jeremy Zucker,comethru,41,23,12,,,,
44,up,Polycat,เพื่อน,44,30,12,,,,
45,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,45,1,,,,
46,down,Cocktail,เรา,42,17,12,,,,
47,down,MEAN,ความสุขของเธอ,45,26,12,,,,
48,down,Palmy,ดวงใจ,43,14,12,,,,
49,down,Whal & Dolph,Skyfall,46,24,12,,,,
50,down,Fellow Fellow,แพ้ทุกที,47,39,12,,,,
51,down,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",40,40,4,,,,
52,up,Safeplanet,พริบตา,53,20,12,,,,
53,up,O-Pavee,เจ็บไม่จำ,55,46,12,,,,
54,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),51,45,12,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,27,12,26,2019-10-06,26,2019-10-06
56,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),39,21,6,,,,
57,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),58,38,12,,,,
58,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,57,33,12,,,,
59,down,Dua Lipa,Don't Start Now,48,14,12,19,2019-11-03,3,2020-01-05
60,up,Halsey,You should be sad,80,60,2,74,2020-01-12,20,2020-02-16
61,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),62,44,12,,,,
62,up,Pop Pongkool,Happy Ending,63,59,3,,,,
63,up,TWICE,Feel Special,64,9,12,38,2019-10-06,38,2019-10-06
64,down,Trevor Daniel,Falling,60,57,6,61,2019-11-24,14,2020-01-05
65,down,The Weeknd,Blinding Lights,61,53,8,94,2019-12-01,1,2020-03-01
66,down,Gavin D,กอด (feat. Youngohm),54,52,3,,,,
67,up,Roddy Ricch,The Box,69,66,2,91,2019-12-08,2,2020-02-16
68,down,Pure,ทางผ่าน,67,17,12,,,,
69,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",66,61,11,,,,
70,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),56,56,2,,,,
71,up,Polycat,เวลาเธอยิ้ม,79,35,12,,,,
72,down,Future,Life Is Good (feat. Drake),70,70,2,86,2020-01-12,6,2020-01-19
73,up,Polycat,อาวรณ์ (I Want You),74,62,12,,,,
74,up,Safeplanet,กอดความเจ็บช้ำ,78,42,12,,,,
75,down,Gene Kasidit,W8,72,62,12,,,,
76,up,Three Man Down,ผ่านตา,88,42,6,,,,
77,up,MEAN,หมายความว่าอะไร,82,62,12,,,,
78,down,Palmy,ซ่อนกลิ่น,71,56,12,,,,
79,down,(G)I-DLE,LION,75,18,12,,,,
80,down,BLACKPINK,Kill This Love,76,49,12,83,2019-10-06,73,2019-10-13
81,up,Lauv,I Like Me Better,86,70,12,,,,
82,up,TangBadVoice,ตั้งอะไร,91,82,2,,,,
83,down,Harry Styles,Adore You,68,56,6,24,2019-12-08,6,2020-04-19
84,up,MAMAMOO,Hip,87,59,10,97,2019-11-24,97,2019-11-24
85,up,TangBadVoice,ล้านนึง,96,85,2,,,,
86,up,Lauv & Troye Sivan,i'm so tired...,90,66,10,,,,
87,down,Whal & Dolph,Jai 1,77,20,12,,,,
88,-,Polycat,พบกันใหม่,-,76,11,,,,
89,-,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),-,59,1,,,,
90,up,Daniel Caesar,Best Part (feat. H.E.R.),94,13,12,,,,
91,down,MEYOU,พอจะรู้,84,48,12,,,,
92,up,Season Five,ต่อให้,97,72,12,,,,
93,down,Lipta,Good Luck (feat. Maiyarap),92,74,11,,,,
94,down,blackbear,hot girl bummer,81,55,12,75,2019-10-06,24,2019-11-10
95,down,Selena Gomez,Lose You to Love Me,73,24,10,53,2019-10-27,2,2019-11-03
96,-,Eminem,Godzilla (feat. Juice WRLD),-,70,1,84,2020-01-19,12,2020-01-26
97,down,NCT DREAM,BOOM,89,89,4,,,,
98,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,95,95,3,,,,
99,-,MEAN,หนังเรื่องเดิม,-,98,1,,,,
100,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),52,11,12,,,,
