Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,4,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,2,7,,,,
3,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,13,,,,
4,up,UrboyTJ,ช่วยไม่ได้,9,3,6,,,,
5,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",4,4,7,,,,
6,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,1,45,,,,
7,up,Morvasu,Melbourne (feat. TangBadVoice),8,1,25,,,,
8,up,QLER,จีบ,24,3,4,,,,
9,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",6,2,8,,,,
10,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),7,1,6,,,,
11,up,Ariana Grande,34+35,11,8,10,64,2020-11-01,7,2020-12-13
12,up,Billkin,Skyline (Ost. I told sunset about you),12,2,14,,,,
13,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",10,1,10,,,,
14,down,Three Man Down,ฝนตกไหม,13,1,60,,,,
15,up,Finn Askew,Roses,18,5,5,,,,
16,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),15,1,19,,,,
17,down,F.HERO & Tilly Birds,Slipped Your Mind,16,6,29,,,,
18,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),14,8,5,,,,
19,down,Mirrr,นิโคติน,17,1,49,,,,
20,up,UrboyTJ,กอดได้ไหม,20,12,9,,,,
21,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),19,3,26,,,,
22,down,SERIOUS BACON,ไม่อยากฟัง,21,5,12,,,,
23,down,Three Man Down,ฝันถึงแฟนเก่า,22,1,30,,,,
24,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,23,7,24,,,,
25,up,BTS,Life Goes On,25,1,7,3,2020-11-29,3,2020-11-29
26,up,Ariana Grande,positions,27,6,11,77,2020-10-25,1,2020-11-01
27,up,Gavin D,A Rocket to the Moon,30,9,60,,,,
28,down,Ed Sheeran,Afterglow,26,26,3,18,2021-01-03,18,2021-01-03
29,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),28,19,6,,,,
30,-,Justin Bieber,Anyone,-,26,1,5,2021-01-10,5,2021-01-10
31,up,Taylor Swift,willow,31,16,4,73,2020-12-13,2,2020-12-20
32,down,Polycat,ข่าวดี,29,27,3,,,,
33,down,Palmy,ขวัญเอยขวัญมา,32,4,15,,,,
34,up,Three Man Down,เลือกคนที่เขารักเรา,34,7,47,,,,
35,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),35,10,42,,,,
36,up,BTS,Dynamite,37,1,20,96,2020-08-23,2,2020-08-30
37,down,YOUNGOHM,Before You Sleep Tonight,33,14,19,,,,
38,down,Zom Marie,Kidding?,36,7,43,,,,
39,down,DTK,รองช้ำ,38,12,18,,,,
40,down,BOWKYLION,Longjai,39,1,59,,,,
41,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),44,22,18,,,,
42,up,Three Man Down,ผ่านตา,53,42,54,,,,
43,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,40,17,8,,,,
44,down,Shawn Mendes,Monster,41,26,7,92,2020-11-22,4,2020-11-29
45,down,Scrubb,ใกล้,42,6,46,,,,
46,up,Fellow Fellow,เมษา (feat. Blacksheep),48,21,62,,,,
47,down,MEYOU,ภาวนา,46,1,62,,,,
48,down,Lipta,โรคแอบชอบ,43,20,9,,,,
49,down,BOWKYLION,Crush,45,10,22,,,,
50,down,NANA,โลมาไม่ใช่ปลา,47,13,25,,,,
51,down,Tilly Birds,อย่าอยู่เลย,49,49,2,,,,
52,up,Pink Sweat$,At My Worst,52,7,11,70,2021-01-10,70,2021-01-10
53,up,Safeplanet,คำตอบ,54,16,62,,,,
54,up,Polycat,เวลาเธอยิ้ม,56,35,62,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),58,13,59,,,,
56,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),57,50,21,,,,
57,up,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,65,57,3,,,,
58,up,MILLI & Wonderframe,ตาแตก (feat. YinWar),67,58,2,,,,
59,down,BOWKYLION,Still,51,5,30,,,,
60,up,Red Velvet,Psycho,81,1,54,40,2019-12-29,34,2020-01-19
61,up,The Parkinson,Present,63,21,62,,,,
62,down,WAN THANAKRIT,Late Game,61,12,29,,,,
63,up,Violette Wautier,I’d Do It Again,69,21,32,,,,
64,down,BLACKPINK,How You Like That,62,1,28,3,2020-07-05,3,2020-07-05
65,down,SERIOUS BACON,วังวน(BOXX FROM HOME),64,39,24,,,,
66,down,BLACKPINK & Selena Gomez,Ice Cream,59,1,19,100,2020-08-30,3,2020-09-06
67,-,SOYBAD,อย่าบอกใครนะ,-,14,1,,,,
68,down,BLACKPINK,Lovesick Girls,55,1,14,3,2020-10-11,3,2020-10-11
69,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),66,66,9,,,,
70,up,TWICE,I CAN'T STOP ME,71,17,11,95,2020-11-08,95,2020-11-08
71,down,aespa,Black Mamba,70,16,8,66,2020-11-22,66,2020-11-22
72,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],88,61,4,,,,
73,-,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),-,73,1,,,,
74,down,Indigo,ถ้าฉันเป็นเขา,72,3,62,,,,
75,down,Earth Patravee,หวง(You're Mine),73,4,62,,,,
76,up,Jeremy Zucker,comethru,79,23,62,,,,
77,up,Numcha,Keep Cold,84,54,14,,,,
78,up,NCT U,Make a Wish (Birthday Song),80,16,13,57,2020-10-25,57,2020-10-25
79,up,Troye Sivan,Strawberries & Cigarettes,83,61,41,,,,
80,down,Ariana Grande & Justin Bieber,Stuck with U,76,5,35,95,2020-05-10,3,2020-05-17
81,down,Stamp,แอบดี,77,1,62,,,,
82,down,NCT U,90's Love,74,37,7,,,,
83,up,Conan Gray,Heather,96,52,20,44,2020-08-23,15,2020-09-13
84,up,H 3 F,How Can I,93,60,20,,,,
85,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,89,62,12,,,,
86,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,92,54,10,,,,
87,up,UrboyTJ,ถามคำ,97,48,7,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),87,30,22,80,2020-08-09,1,2020-08-16
89,up,24kGoldn,Mood (feat. iann dior),99,57,15,33,2020-08-23,1,2020-10-11
90,up,Pop Smoke,What You Know Bout Love,94,52,14,81,2020-07-12,14,2020-10-18
91,down,GUNGUN,วาฬเกยตื้น,86,2,42,,,,
92,up,YERM,ที่ผ่านมา,98,58,20,,,,
93,-,Lewis Capaldi,Someone You Loved,-,55,43,4,2019-10-06,4,2019-10-06
94,down,Lil Mosey,Blueberry Faygo,90,9,43,69,2020-02-16,24,2020-04-12
95,down,Earth Patravee,ยังไปไม่ไหว,91,66,7,,,,
96,-,Whal & Dolph,Jai 1,-,20,47,,,,
97,-,Lauv,I Like Me Better,-,70,51,,,,
98,down,BLACKPINK,Pretty Savage,95,4,14,22,2020-10-11,22,2020-10-11
99,-,O-Pavee,เจ็บไม่จำ,-,46,58,,,,
100,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),82,12,62,,,,
