Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,21,,,,
3,up,Mirrr,นิโคติน,4,1,25,,,,
4,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,3,2,,,,
5,up,Three Man Down,ฝนตกไหม,6,1,36,,,,
6,down,Three Man Down,ฝันถึงแฟนเก่า,5,1,6,,,,
7,up,GUNGUN,วาฬเกยตื้น,7,2,19,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,8,6,5,,,,
9,up,BOWKYLION,Longjai,11,1,35,,,,
10,down,Zom Marie,Kidding?,9,7,19,,,,
11,up,BOWKYLION,Still,12,5,6,,,,
12,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),13,10,18,,,,
13,up,Scrubb,ใกล้,14,6,22,,,,
14,up,Stamp,แอบดี,15,1,38,,,,
15,up,BOWKYLION,คิดถึงแต่,17,6,19,,,,
16,up,Gavin D,A Rocket to the Moon,21,9,36,,,,
17,down,WAN THANAKRIT,Late Game,16,12,5,,,,
18,down,Red Velvet - IRENE & SEULGI,Monster,10,10,3,100,2020-07-19,100,2020-07-19
19,up,MEYOU,ภาวนา,20,1,38,,,,
20,up,Earth Patravee,หวง(You're Mine),25,4,38,,,,
21,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",18,12,9,,,,
22,up,Fellow Fellow,เมษา (feat. Blacksheep),26,21,38,,,,
23,up,Three Man Down,เลือกคนที่เขารักเรา,24,7,23,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,19,5,11,95,2020-05-10,3,2020-05-17
25,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),27,12,38,,,,
26,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,25,1,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),22,13,35,,,,
28,down,Lil Mosey,Blueberry Faygo,23,9,19,69,2020-02-16,24,2020-04-12
29,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",28,7,20,,,,
30,up,Zommarie,Up Above (feat. Oat Pramote),31,16,36,,,,
31,up,Indigo,ถ้าฉันเป็นเขา,32,3,38,,,,
32,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,1,,,,
33,down,Billkin,กอดในใจ (feat. JAYLERR),29,16,13,,,,
34,up,WANYAI,เจ็บจนพอ,36,6,38,,,,
35,down,KLEAR,รักให้ตาย,30,19,5,,,,
36,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",33,1,34,,,,
37,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),35,2,24,,,,
38,up,Violette Wautier,I’d Do It Again,38,21,8,,,,
39,down,The Parkinson,Present,37,21,38,,,,
40,up,Safeplanet,คำตอบ,47,16,38,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),34,14,19,100,2020-03-01,7,2020-04-26
42,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",42,4,31,,,,
43,up,WANYAI,หัวหิน,43,12,38,,,,
44,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),48,4,38,,,,
45,down,IU,Eight (feat. SUGA),40,1,12,67,2020-05-10,67,2020-05-10
46,down,Justin Bieber,Intentions (feat. Quavo),44,15,24,35,2020-02-09,4,2020-04-05
47,down,Fellow Fellow,ดีลีต,41,33,9,,,,
48,up,MEAN,พอเถอะ,49,8,38,,,,
49,-,NANA,โลมาไม่ใช่ปลา,-,13,1,,,,
50,down,TWICE,MORE & MORE,46,6,8,23,2020-06-07,21,2020-06-14
51,down,Lady Gaga,Sour Candy,39,1,9,78,2020-05-31,4,2020-06-07
52,down,Polycat,เวลาเธอยิ้ม,51,35,38,,,,
53,down,Indigo,พัง,52,15,32,,,,
54,down,Scrubb,ทุกอย่าง,45,13,19,,,,
55,down,HONNE,no song without you,50,44,6,,,,
56,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),61,12,38,,,,
57,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,56,7,38,,,,
58,up,Fellow Fellow,แพ้ทุกที,60,39,38,,,,
59,down,Red Velvet,Psycho,53,1,31,40,2019-12-29,34,2020-01-19
60,down,Jeremy Zucker,comethru,58,23,38,,,,
61,down,Lewis Capaldi,Someone You Loved,59,55,24,4,2019-10-06,4,2019-10-06
62,-,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",-,56,1,,,,
63,up,Scrubb,รอยยิ้ม,66,50,19,,,,
64,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),63,9,38,,,,
65,down,Three Man Down,ผ่านตา,64,42,30,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,55,5,36,2020-06-21,2,2020-08-09
67,down,Doja Cat,Say So,62,15,23,100,2020-02-02,6,2020-05-03
68,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,68,66,7,,,,
69,up,O-Pavee,เจ็บไม่จำ,69,46,38,,,,
70,up,Numcha,Keep Cold,79,54,2,,,,
71,down,WANYAI,ไปได้ดี,57,15,38,,,,
72,up,Violette Wautier,Smoke,87,71,2,,,,
73,down,Troye Sivan,Strawberries & Cigarettes,70,61,17,,,,
74,up,Whal & Dolph,Jai 1,77,20,26,,,,
75,down,Season Five,เมื่อคืน (feat. The Parkinson),72,28,38,,,,
76,up,Hwa Sa,Maria,83,67,3,76,2020-07-26,76,2020-07-26
77,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),67,22,38,,,,
78,down,Lauv,I Like Me Better,76,70,36,,,,
79,down,MEAN,เหมาะสม,78,61,24,,,,
80,-,YERM,ที่ผ่านมา,-,58,1,,,,
81,down,BENEE,Supalonely (feat. Gus Dapperton),73,46,17,94,2020-03-15,35,2020-04-26
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,27,38,26,2019-10-06,26,2019-10-06
83,down,BAEKHYUN,Candy,71,18,9,93,2020-05-31,93,2020-05-31
84,down,Marshmello & Halsey,Be Kind,81,28,12,50,2020-05-03,29,2020-05-17
85,-,Pause,ดาว,-,80,1,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,86,4,38,1,2019-10-06,1,2019-10-06
87,down,Lady Gaga & Ariana Grande,Rain On Me,54,4,9,75,2020-05-24,1,2020-05-31
88,down,O-Pavee,ลืมได้แล้ว,65,65,3,,,,
89,down,The Weeknd,Blinding Lights,85,53,34,94,2019-12-01,1,2020-03-01
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,61,10,79,2020-04-19,1,2020-07-05
91,-,EXO-SC,1 Billion Views (feat. MOON),-,91,1,,,,
92,-,ALLY,No Matter What I Do (feat. JE T’AIME),-,92,1,,,,
93,up,Harry Styles,Watermelon Sugar,95,78,11,85,2019-11-17,2,2020-08-23
94,up,Lauv,Mean It,96,3,36,96,2019-11-24,96,2019-11-24
95,up,Stephanie Poetri,I Love You 3000,99,92,3,,,,
96,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,89,33,38,,,,
97,down,Maroon 5,Memories,91,6,38,36,2019-10-06,2,2019-11-17
98,down,BTS,Stay Gold,74,32,5,38,2020-07-05,38,2020-07-05
99,-,Post Malone,Circles,-,9,37,2,2019-10-06,2,2019-10-06
100,-,Scrubb,คู่กัน,-,55,14,,,,
