Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,8,,,,
2,up,GUNGUN,วาฬเกยตื้น,2,2,6,,,,
3,up,Mirrr,นิโคติน,3,1,12,,,,
4,up,Three Man Down,ฝนตกไหม,4,1,23,,,,
5,up,BOWKYLION,Longjai,5,1,22,,,,
6,up,Scrubb,ใกล้,6,6,9,,,,
7,up,BOWKYLION,คิดถึงแต่,8,6,6,,,,
8,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",7,7,7,,,,
9,up,Zom Marie,Kidding?,12,7,6,,,,
10,up,Lil Mosey,Blueberry Faygo,11,9,6,69,2020-02-16,24,2020-04-12
11,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),9,2,11,,,,
12,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),10,10,5,,,,
13,up,Scrubb,ทุกอย่าง,15,13,6,,,,
14,down,Three Man Down,เลือกคนที่เขารักเรา,13,7,10,,,,
15,down,Stamp,แอบดี,14,1,25,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,14,6,100,2020-03-01,7,2020-04-26
17,up,Doja Cat,Say So,20,15,10,100,2020-02-02,6,2020-05-03
18,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",16,4,18,,,,
19,up,MEYOU,ภาวนา,19,1,25,,,,
20,up,Indigo,ถ้าฉันเป็นเขา,21,3,25,,,,
21,down,ALLY,How To Love (feat. GRAY),18,1,10,,,,
22,up,Fellow Fellow,เมษา (feat. Blacksheep),25,21,25,,,,
23,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),24,12,25,,,,
24,down,Gavin D,A Rocket to the Moon,22,9,23,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),27,15,11,35,2020-02-09,4,2020-04-05
26,up,Earth Patravee,หวง(You're Mine),26,4,25,,,,
27,up,Tattoo Colour,ร้อนของ,34,27,2,,,,
28,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",28,1,21,,,,
29,up,Zommarie,Up Above (feat. Oat Pramote),33,16,23,,,,
30,up,Safeplanet,คำตอบ,30,16,25,,,,
31,up,WANYAI,เจ็บจนพอ,32,6,25,,,,
32,down,Stamp,1%,31,10,10,,,,
33,down,Red Velvet,Psycho,29,1,18,40,2019-12-29,34,2020-01-19
34,down,ITZY,WANNABE,23,6,7,67,2020-03-15,27,2020-03-22
35,up,Drake,Toosie Slide,37,34,3,65,2020-04-05,2,2020-04-26
36,down,COLORPiTCH,หมอก,35,9,13,,,,
37,up,WANYAI,หัวหิน,39,12,25,,,,
38,up,Dua Lipa,Don't Start Now,40,14,25,19,2019-11-03,3,2020-01-05
39,down,The Parkinson,Present,38,21,25,,,,
40,down,Stamp,ค รึ่ ง บ น,36,36,3,,,,
41,up,Maroon 5,Memories,42,6,25,36,2019-10-06,2,2019-11-17
42,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),44,4,25,,,,
43,down,MEAN,พอเถอะ,41,8,25,,,,
44,up,WANYAI,ไปได้ดี,45,15,25,,,,
45,down,Indigo,พัง,43,15,19,,,,
46,up,Justin Bieber,Yummy,46,2,16,86,2020-01-05,3,2020-01-12
47,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),48,9,25,,,,
48,up,O-Pavee,เจ็บไม่จำ,50,46,25,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),49,13,22,,,,
50,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),52,22,25,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),62,46,4,94,2020-03-15,35,2020-04-26
52,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),59,38,25,,,,
53,up,The Weeknd,Blinding Lights,57,53,21,94,2019-12-01,1,2020-03-01
54,up,Dua Lipa,Break My Heart,54,42,4,97,2020-03-29,5,2020-06-28
55,-,WANYAI,แสงเดียว,-,32,1,,,,
56,up,Fellow Fellow,แพ้ทุกที,56,39,25,,,,
57,down,Whal & Dolph,JAI 0,55,8,10,,,,
58,-,GOT7,NOT BY THE MOON,-,58,1,88,2020-04-26,88,2020-04-26
59,down,Season Five,เมื่อคืน (feat. The Parkinson),53,28,25,,,,
60,up,Jeremy Zucker,comethru,65,23,25,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,64,4,25,1,2019-10-06,1,2019-10-06
62,up,Surfaces,Sunday Best,72,62,5,96,2020-03-01,27,2020-04-26
63,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),68,12,25,,,,
64,down,(G)I-DLE,Oh My God,47,47,3,84,2020-04-12,84,2020-04-12
65,up,Arizona Zervas,ROXANNE,71,20,23,14,2019-11-24,4,2019-12-22
66,down,The Weeknd,In Your Eyes,61,49,5,41,2020-03-22,12,2020-03-29
67,down,Scrubb,เข้ากันดี,60,49,5,,,,
68,down,MEAN,ความสุขของเธอ,66,26,25,,,,
69,down,Scrubb,คู่กัน,67,55,6,,,,
70,up,Post Malone,Circles,79,9,25,2,2019-10-06,2,2019-10-06
71,up,MEAN,เหมาะสม,73,61,11,,,,
72,up,Roddy Ricch,The Box,77,66,15,91,2019-12-08,2,2020-02-16
73,down,Scrubb,รอยยิ้ม,69,50,6,,,,
74,up,NCT 127,Kick It,76,4,7,,,,
75,down,MEAN,หยุดได้แล้ว,74,20,12,,,,
76,down,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",70,68,4,,,,
77,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,78,7,25,,,,
78,up,Trevor Daniel,Falling,83,57,19,61,2019-11-24,14,2020-01-05
79,down,Doja Cat,Like That (feat. Gucci Mane),75,67,3,99,2020-04-12,91,2020-04-19
80,-,Apink,Dumhdurum,-,80,1,,,,
81,down,Polycat,เวลาเธอยิ้ม,80,35,25,,,,
82,up,Tones and I,Dance Monkey,86,27,25,6,2019-10-06,1,2019-11-10
83,down,BTS,Boy With Luv (feat. Halsey),82,41,25,100,2020-03-01,75,2020-08-30
84,down,Instinct,ยิ้ม,63,58,7,,,,
85,up,Three Man Down,ผ่านตา,85,42,19,,,,
86,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,84,33,25,,,,
87,-,Joji,Gimme Love,-,87,1,,,,
88,down,Twopee Southside,อย่าหายไปไหนอีกเลย,58,8,11,,,,
89,up,Lauv,I Like Me Better,89,70,23,,,,
90,-,Doja Cat,Boss Bitch,-,87,1,60,2020-03-22,23,2020-04-26
91,-,Megan Thee Stallion,Savage,-,91,1,61,2020-03-22,14,2020-04-19
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,27,25,26,2019-10-06,26,2019-10-06
93,-,Lewis Capaldi,Someone You Loved,-,55,11,4,2019-10-06,4,2019-10-06
94,down,Whal & Dolph,Jai 1,87,20,23,,,,
95,up,Scrubb,กลัว (18th Edited),98,85,5,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),91,91,2,97,2020-01-12,7,2020-05-10
97,down,Lauv,Mean It,95,3,23,96,2019-11-24,96,2019-11-24
98,down,Troye Sivan,Strawberries & Cigarettes,97,61,4,,,,
99,down,Gaho,시작,90,68,5,,,,
100,down,Pop Pongkool,Happy Ending,92,59,13,,,,
