Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,6,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,2,9,,,,
3,up,QLER,จีบ,5,3,6,,,,
4,down,UrboyTJ,ช่วยไม่ได้,3,3,8,,,,
5,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,15,,,,
6,up,Finn Askew,Roses,7,5,7,,,,
7,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",6,4,9,,,,
8,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),10,1,47,,,,
9,down,Morvasu,Melbourne (feat. TangBadVoice),8,1,27,,,,
10,down,Ariana Grande,34+35,9,8,12,64,2020-11-01,7,2020-12-13
11,up,Olivia Rodrigo,drivers license,58,11,2,1,2021-01-17,1,2021-01-17
12,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),12,1,8,,,,
13,up,Pink Sweat$,At My Worst,40,7,13,70,2021-01-10,70,2021-01-10
14,up,SOYBAD,อย่าบอกใครนะ,27,14,3,,,,
15,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",14,1,12,,,,
16,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",11,2,10,,,,
17,down,Billkin,Skyline (Ost. I told sunset about you),13,2,16,,,,
18,down,Three Man Down,ฝนตกไหม,15,1,62,,,,
19,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),16,1,21,,,,
20,down,UrboyTJ,กอดได้ไหม,17,12,11,,,,
21,down,Mirrr,นิโคติน,20,1,51,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,19,6,31,,,,
23,down,SERIOUS BACON,ไม่อยากฟัง,22,5,14,,,,
24,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),18,8,7,,,,
25,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),21,3,28,,,,
26,up,Ariana Grande,positions,28,6,13,77,2020-10-25,1,2020-11-01
27,down,BTS,Life Goes On,23,1,9,3,2020-11-29,3,2020-11-29
28,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,24,7,26,,,,
29,down,Three Man Down,ฝันถึงแฟนเก่า,25,1,32,,,,
30,-,STAMP,Sugar High (feat. Young K of DAY6),-,30,1,,,,
31,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),30,19,8,,,,
32,down,Gavin D,A Rocket to the Moon,29,9,62,,,,
33,down,Justin Bieber,Anyone,26,26,3,5,2021-01-10,5,2021-01-10
34,down,BTS,Dynamite,33,1,22,96,2020-08-23,2,2020-08-30
35,down,Palmy,ขวัญเอยขวัญมา,34,4,17,,,,
36,down,Taylor Swift,willow,32,16,6,73,2020-12-13,2,2020-12-20
37,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),35,10,44,,,,
38,down,Three Man Down,เลือกคนที่เขารักเรา,36,7,49,,,,
39,down,Ed Sheeran,Afterglow,31,26,5,18,2021-01-03,18,2021-01-03
40,down,YOUNGOHM,Before You Sleep Tonight,38,14,21,,,,
41,down,Polycat,ข่าวดี,37,27,5,,,,
42,down,Zom Marie,Kidding?,39,7,45,,,,
43,down,BOWKYLION,Longjai,42,1,61,,,,
44,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),44,22,20,,,,
45,down,DTK,รองช้ำ,41,12,20,,,,
46,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,43,17,10,,,,
47,down,Shawn Mendes,Monster,45,26,9,92,2020-11-22,4,2020-11-29
48,down,Scrubb,ใกล้,47,6,48,,,,
49,up,Safeplanet,คำตอบ,57,16,64,,,,
50,-,Safeplanet,กอดความเจ็บช้ำ,-,42,22,,,,
51,down,Three Man Down,ผ่านตา,46,42,56,,,,
52,down,Lipta,โรคแอบชอบ,49,20,11,,,,
53,up,TREASURE,MY TREASURE,60,53,2,,,,
54,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),53,50,23,,,,
55,down,BOWKYLION,Crush,51,10,24,,,,
56,down,Fellow Fellow,เมษา (feat. Blacksheep),48,21,64,,,,
57,down,Tilly Birds,อย่าอยู่เลย,52,49,4,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),55,13,61,,,,
59,down,Polycat,เวลาเธอยิ้ม,56,35,64,,,,
60,down,MEYOU,ภาวนา,50,1,64,,,,
61,-,(G)I-DLE,HWAA,-,61,1,,,,
62,up,The Weeknd,Save Your Tears,90,14,2,80,2020-03-22,1,2021-03-21
63,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,63,1,37,2021-01-24,37,2021-01-24
64,down,Violette Wautier,I’d Do It Again,59,21,34,,,,
65,up,Conan Gray,Heather,73,52,22,44,2020-08-23,15,2020-09-13
66,up,Jeremy Zucker,comethru,72,23,64,,,,
67,down,BOWKYLION,Still,61,5,32,,,,
68,down,SERIOUS BACON,วังวน(BOXX FROM HOME),62,39,26,,,,
69,down,BLACKPINK,How You Like That,65,1,30,3,2020-07-05,3,2020-07-05
70,down,The Parkinson,Present,64,21,64,,,,
71,up,Troye Sivan,Strawberries & Cigarettes,75,61,43,,,,
72,down,WAN THANAKRIT,Late Game,67,12,31,,,,
73,down,Numcha,Keep Cold,71,54,16,,,,
74,down,BLACKPINK,Lovesick Girls,70,1,16,3,2020-10-11,3,2020-10-11
75,down,BLACKPINK & Selena Gomez,Ice Cream,68,1,21,100,2020-08-30,3,2020-09-06
76,up,TWICE,I CAN'T STOP ME,76,17,13,95,2020-11-08,95,2020-11-08
77,down,Red Velvet,Psycho,69,1,56,40,2019-12-29,34,2020-01-19
78,down,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,77,65,2,,,,
79,up,Ariana Grande & Justin Bieber,Stuck with U,83,5,37,95,2020-05-10,3,2020-05-17
80,up,Anne-Marie,2002,81,63,9,,,,
81,down,NCT U,Make a Wish (Birthday Song),79,16,15,57,2020-10-25,57,2020-10-25
82,down,aespa,Black Mamba,78,16,10,66,2020-11-22,66,2020-11-22
83,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),74,66,11,,,,
84,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],84,61,6,,,,
85,down,NCT U,90's Love,80,37,9,,,,
86,up,Stamp,แอบดี,87,1,64,,,,
87,down,Earth Patravee,หวง(You're Mine),82,4,64,,,,
88,up,24kGoldn,Mood (feat. iann dior),88,57,17,33,2020-08-23,1,2020-10-11
89,down,NANA,โลมาไม่ใช่ปลา,54,13,27,,,,
90,up,slchld,"she likes spring, I prefer winter",92,74,19,,,,
91,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,91,62,14,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),89,30,24,80,2020-08-09,1,2020-08-16
93,-,Dua Lipa,Levitating (feat. DaBaby),-,93,1,93,2020-10-25,3,2021-05-16
94,down,Lewis Capaldi,Someone You Loved,93,55,45,4,2019-10-06,4,2019-10-06
95,-,Anatomy Rabbit,Extraordinary,-,1,1,,,,
96,down,H 3 F,How Can I,85,60,22,,,,
97,-,keshi,2 Soon,-,97,1,,,,
98,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,94,54,12,,,,
99,-,ZAYN,Vibez,-,99,1,83,2021-01-17,83,2021-01-17
100,-,YERM,ที่ผ่านมา,-,58,21,,,,
