Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,แอบดี,1,1,3,,,,
2,up,MEYOU,ภาวนา,2,1,3,,,,
3,-,Lauv,Mean It,-,3,1,96,2019-11-24,96,2019-11-24
4,down,Indigo,ถ้าฉันเป็นเขา,3,3,3,,,,
5,down,Earth Patravee,หวง(You're Mine),4,4,3,,,,
6,up,Maroon 5,Memories,6,6,3,36,2019-10-06,2,2019-11-17
7,up,F.HERO,Do You (feat. BamBam From GOT7),7,2,3,,,,
8,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),8,4,3,,,,
9,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,5,2,3,,,,
10,up,WANYAI,เจ็บจนพอ,11,6,3,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,10,4,3,1,2019-10-06,1,2019-10-06
12,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,9,7,3,,,,
13,down,WANYAI,หัวหิน,12,12,3,,,,
14,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),15,12,3,,,,
15,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),14,9,3,,,,
16,up,Post Malone,Circles,17,9,3,2,2019-10-06,2,2019-10-06
17,down,MEAN,พอเถอะ,16,8,3,,,,
18,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),13,11,3,,,,
19,up,Pure,ทางผ่าน,23,17,3,,,,
20,up,WANYAI,ไปได้ดี,22,15,3,,,,
21,up,YOUNGOHM,ไม่เฟี้ยว,33,21,2,,,,
22,down,Palmy,ดวงใจ,20,14,3,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,11,3,21,2019-10-06,9,2019-10-13
24,-,Three Man Down,ฝนตกไหม,-,1,1,,,,
25,up,Jeremy Zucker,comethru,26,23,3,,,,
26,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),25,12,3,,,,
27,up,Safeplanet,คำตอบ,29,16,3,,,,
28,-,Billie Eilish,everything i wanted,-,28,1,53,2019-11-17,3,2019-11-24
29,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),28,22,3,,,,
30,up,TWO Popetorn,ยิ่งไกลยิ่งชัด,32,30,2,,,,
31,down,Dua Lipa,Don't Start Now,19,14,3,19,2019-11-03,3,2020-01-05
32,down,The Parkinson,Present,31,21,3,,,,
33,up,Gavin D,ROR T MT (feat. 1Mill),55,33,2,,,,
34,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),24,12,3,,,,
35,up,Fellow Fellow,เมษา (feat. Blacksheep),37,21,3,,,,
36,down,Cocktail,เรา,30,17,3,,,,
37,down,(G)I-DLE,LION,18,18,3,,,,
38,down,Polycat,เพื่อน,36,30,3,,,,
39,down,Season Five,เมื่อคืน (feat. The Parkinson),35,28,3,,,,
40,down,MEAN,ความสุขของเธอ,38,26,3,,,,
