Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Salammusik,O,1,1,239,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,239,94,2019-10-06,15,2019-10-20
3,up,Salammusik,Salam Musik,3,2,239,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,239,,,,
5,up,Diana King,The Best of Diana King,6,2,239,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",8,2,239,,,,
7,up,PureVibracion,Love and Peace,9,2,237,,,,
8,up,Verschiedene Interpreten,100 Reggae & Ska Hits,10,7,239,,,,
9,down,Shenseea,Never Gets Late Here,2,2,2,,,,
10,up,Republic Of Brickfields,Ganjaran,11,8,239,,,,
11,up,UB40,Labour of Love,12,9,239,,,,
12,up,Shaggy,The Best of Shaggy,13,4,239,,,,
13,up,Buju Banton,Inna Heights,14,11,239,,,,
14,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,12,239,,,,
15,up,Job 2 Do,No War,16,9,239,,,,
16,up,The Skints,FM,17,15,239,,,,
17,up,Sean Paul,The Trinity,18,16,238,,,,
18,up,Rebelution,Live at Red Rocks,19,5,239,,,,
19,up,Rebelution,Count Me In,20,6,239,,,,
20,up,Chronixx,Dread & Terrible,21,19,239,,,,
21,up,UB40,The Very Best of UB40: 1980-2000,22,20,239,,,,
22,down,Plague Of Happiness,DOMINION,7,2,54,,,,
23,up,Maxi Priest,Best of Me,23,4,239,,,,
24,up,Various Artists,Reggae Gold 2013,24,22,239,,,,
25,up,Various Artists,Ska!,25,23,239,,,,
26,up,SOJA,Strength to Survive,26,24,239,,,,
27,up,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),27,25,239,,,,
28,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,28,26,239,,,,
29,up,Ziggy Marley,Dragonfly,29,27,239,,,,
30,up,Matisyahu,Youth,30,28,239,,,,
31,up,"Damian ""Jr. Gong"" Marley",Stony Hill,31,4,196,,,,
32,up,Ras Muhamad,Salam,32,9,239,,,,
33,up,Christafari,Anthems,33,31,239,,,,
34,up,UB40,Labour of Love II,34,6,54,,,,
35,up,UB40,Promises and Lies,35,10,239,,,,
36,up,Snoop Lion,Reincarnated,36,34,239,,,,
37,up,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",37,8,224,,,,
38,up,Mike Love,The Change I'm Seeking,38,36,239,,,,
39,up,Matisyahu,Playlist: The Very Best of Matisyahu,39,37,239,,,,
40,up,Various Artists,The Unforgettable Voices: 30 Best Of Bob Marley & The Famous Reggae Singers,40,38,239,,,,
41,up,Sasi The Don,Don't Panic It's Just Music,41,39,239,,,,
42,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),43,2,120,,,,
43,up,Budak Nakal Hujung Simpang,Darsana,44,3,43,,,,
44,up,Salammusik,BISIKAN SUKMA,45,4,29,,,,
45,up,Plague Of Happiness,MASA,46,2,43,,,,
46,up,Plague Of Happiness,TUNJAL,47,2,58,,,,
47,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,48,5,99,,,,
48,up,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",49,5,144,,,,
49,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,50,6,69,,,,
50,up,Sean Paul,Mad Love: The Prequel,51,46,239,,,,
51,up,Black Uhuru,Iron Storm,52,4,170,,,,
52,down,Tribal Seeds,The Harvest,42,40,239,,,,
