Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Salammusik,O,2,1,237,,,,
3,up,Salammusik,Salam Musik,3,2,237,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,237,,,,
5,up,Diana King,The Best of Diana King,5,2,237,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,2,237,,,,
7,up,PureVibracion,Love and Peace,7,2,235,,,,
8,up,Plague Of Happiness,DOMINION,43,2,52,,,,
9,down,Verschiedene Interpreten,100 Reggae & Ska Hits,8,7,237,,,,
10,down,Republic Of Brickfields,Ganjaran,9,8,237,,,,
11,down,UB40,Labour of Love,10,9,237,,,,
12,down,Shaggy,The Best of Shaggy,11,4,237,,,,
13,down,Buju Banton,Inna Heights,12,11,237,,,,
14,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,13,12,237,,,,
15,down,Job 2 Do,No War,14,9,237,,,,
16,down,The Skints,FM,15,15,237,,,,
17,down,Sean Paul,The Trinity,16,16,236,,,,
18,down,Rebelution,Live at Red Rocks,17,5,237,,,,
19,down,Rebelution,Count Me In,18,6,237,,,,
20,down,Chronixx,Dread & Terrible,19,19,237,,,,
21,down,UB40,The Very Best of UB40: 1980-2000,20,20,237,,,,
22,down,Maxi Priest,Best of Me,21,4,237,,,,
23,down,Various Artists,Reggae Gold 2013,22,22,237,,,,
24,down,Various Artists,Ska!,23,23,237,,,,
25,down,SOJA,Strength to Survive,24,24,237,,,,
26,down,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),25,25,237,,,,
27,down,Sizzla,The Journey - The Very Best of Sizzla Kalonji,26,26,237,,,,
28,down,Ziggy Marley,Dragonfly,27,27,237,,,,
29,down,Matisyahu,Youth,28,28,237,,,,
30,down,"Damian ""Jr. Gong"" Marley",Stony Hill,29,4,194,,,,
31,down,Ras Muhamad,Salam,30,9,237,,,,
32,down,Christafari,Anthems,31,31,237,,,,
33,down,UB40,Labour of Love II,32,6,52,,,,
34,down,UB40,Promises and Lies,33,10,237,,,,
35,down,Snoop Lion,Reincarnated,34,34,237,,,,
36,down,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",35,8,222,,,,
37,down,Mike Love,The Change I'm Seeking,36,36,237,,,,
38,down,Matisyahu,Playlist: The Very Best of Matisyahu,37,37,237,,,,
39,down,Various Artists,The Unforgettable Voices: 30 Best Of Bob Marley & The Famous Reggae Singers,38,38,237,,,,
40,down,Sasi The Don,Don't Panic It's Just Music,39,39,237,,,,
41,down,Tribal Seeds,The Harvest,40,40,237,,,,
42,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),41,2,118,,,,
43,down,Budak Nakal Hujung Simpang,Darsana,42,3,41,,,,
44,up,Salammusik,BISIKAN SUKMA,44,4,27,,,,
45,up,Plague Of Happiness,MASA,45,2,41,,,,
46,up,Plague Of Happiness,TUNJAL,46,2,56,,,,
47,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,47,5,97,,,,
48,up,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",48,5,142,,,,
49,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,49,6,67,,,,
50,up,Sean Paul,Mad Love: The Prequel,50,46,237,,,,
51,up,Black Uhuru,Iron Storm,51,4,168,,,,
