Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,240,94,2019-10-06,15,2019-10-20
2,down,Salammusik,O,1,1,240,,,,
3,-,Jah Marnyah & Youtie,Rootsman Skank / Rootswoman Horns - EP,-,3,1,,,,
4,down,Salammusik,Salam Musik,3,2,240,,,,
5,down,Snoop Lion,Reincarnated (Deluxe Version),4,3,240,,,,
6,down,Diana King,The Best of Diana King,5,2,240,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",6,2,240,,,,
8,down,PureVibracion,Love and Peace,7,2,238,,,,
9,down,Verschiedene Interpreten,100 Reggae & Ska Hits,8,7,240,,,,
10,up,Republic Of Brickfields,Ganjaran,10,8,240,,,,
11,up,UB40,Labour of Love,11,9,240,,,,
12,up,Shaggy,The Best of Shaggy,12,4,240,,,,
13,up,Buju Banton,Inna Heights,13,11,240,,,,
14,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,12,240,,,,
15,-,"Brother Culture, Nello B & Radikal Vibration",Stepping Up - EP,-,15,1,,,,
16,down,Job 2 Do,No War,15,9,240,,,,
17,down,The Skints,FM,16,15,240,,,,
18,down,Sean Paul,The Trinity,17,16,239,,,,
19,down,Rebelution,Live at Red Rocks,18,5,240,,,,
20,down,Rebelution,Count Me In,19,6,240,,,,
21,down,Chronixx,Dread & Terrible,20,19,240,,,,
22,down,UB40,The Very Best of UB40: 1980-2000,21,20,240,,,,
23,up,Maxi Priest,Best of Me,23,4,240,,,,
24,up,Various Artists,Reggae Gold 2013,24,22,240,,,,
25,up,Various Artists,Ska!,25,23,240,,,,
26,up,SOJA,Strength to Survive,26,24,240,,,,
27,up,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),27,25,240,,,,
28,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,28,26,240,,,,
29,up,Ziggy Marley,Dragonfly,29,27,240,,,,
30,up,Matisyahu,Youth,30,28,240,,,,
31,down,Plague Of Happiness,DOMINION,22,2,55,,,,
32,down,"Damian ""Jr. Gong"" Marley",Stony Hill,31,4,197,,,,
33,down,Ras Muhamad,Salam,32,9,240,,,,
34,down,Christafari,Anthems,33,31,240,,,,
35,down,UB40,Labour of Love II,34,6,55,,,,
36,down,UB40,Promises and Lies,35,10,240,,,,
37,down,Snoop Lion,Reincarnated,36,34,240,,,,
38,down,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",37,8,225,,,,
39,down,Mike Love,The Change I'm Seeking,38,36,240,,,,
40,down,Matisyahu,Playlist: The Very Best of Matisyahu,39,37,240,,,,
41,down,Various Artists,The Unforgettable Voices: 30 Best Of Bob Marley & The Famous Reggae Singers,40,38,240,,,,
42,down,Sasi The Don,Don't Panic It's Just Music,41,39,240,,,,
43,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),42,2,121,,,,
44,down,Budak Nakal Hujung Simpang,Darsana,43,3,44,,,,
45,down,Salammusik,BISIKAN SUKMA,44,4,30,,,,
46,down,Plague Of Happiness,MASA,45,2,44,,,,
47,down,Plague Of Happiness,TUNJAL,46,2,59,,,,
48,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,47,5,100,,,,
49,down,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",48,5,145,,,,
50,down,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,49,6,70,,,,
51,down,Sean Paul,Mad Love: The Prequel,50,46,240,,,,
52,up,Tribal Seeds,The Harvest,52,40,240,,,,
53,down,Black Uhuru,Iron Storm,51,4,171,,,,
54,down,Shenseea,Never Gets Late Here,9,2,3,,,,
