Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
3,down,Kacey Musgraves,Deeper Well,2,1,10,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,46,,,,
5,up,Hailey Whitters,Raised,35,3,26,,,,
6,up,Kacey Musgraves,Golden Hour,8,2,228,,,,
7,down,Taylor Swift,Red (Deluxe Version),5,1,176,,,,
8,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,17,8,2,,,,
9,down,Ahmet Kaya,Ağlama Bebeğim,7,6,44,,,,
10,down,Taylor Swift,Speak Now (Bonus Track Version),9,1,176,,,,
11,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,175,,,,
12,-,Zeki Müren,Seçmeler-2,-,12,1,,,,
13,down,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),10,7,17,,,,
14,down,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,13,2,64,,,,
15,down,Taylor Swift,Fearless (Platinum Edition),12,5,101,74,2021-02-14,74,2021-02-14
16,down,Shaboozey,Where I've Been isn't Where I'm Going,11,11,8,,,,
17,up,Bülent Ersoy,Biz Ayrılamayız,31,10,47,,,,
18,up,Kacey Musgraves,Same Trailer Different Park,92,4,87,,,,
19,down,Zach Bryan,Zach Bryan,15,3,39,,,,
20,up,Scotty McCreery,Rise & Fall,38,20,2,,,,
21,up,Taylor Swift,Speak Now - World Tour Live,72,3,157,,,,
22,-,Kacey Musgraves,Pageant Material,-,11,72,,,,
23,-,Lindsay Ell,Heart Theory,-,23,3,,,,
24,down,Kacey Musgraves,star-crossed,22,1,133,,,,
25,up,Morgan Wallen,One Thing At A Time,28,3,68,,,,
26,up,Brian Kelley,Tennessee Truth,42,26,2,,,,
27,down,Jon Pardi,California Sunrise,19,10,45,,,,
28,-,Orville Peck,Bronco,-,4,63,,,,
29,up,Don Williams,Good Ole Boys,58,29,2,,,,
30,up,Marty Robbins,Gunfighter Ballads and Trail Songs,39,2,129,,,,
31,down,Johnny Cash,American IV: The Man Comes Around,16,2,217,,,,
32,up,Kameron Marlowe,Keepin' the Lights On,76,11,7,,,,
33,-,Müslüm Gürses,Bağrıyanık,-,20,11,,,,
34,down,Seda Sayan,Seviyor Musun,20,20,6,,,,
35,-,Johnny Cash,The Essential Johnny Cash,-,5,160,,,,
36,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,14,14,4,,,,
37,down,Chris Stapleton,Traveller,21,2,218,100,2019-10-13,77,2020-02-23
38,up,Shania Twain,Come On Over (Special Edition),48,2,78,,,,
39,down,Luke Combs,Gettin' Old,33,4,63,,,,
40,-,Chris Stapleton,"From A Room, Volume 1",-,8,97,,,,
41,down,Kenny Rogers,The Gambler,34,6,84,,,,
42,-,Randy Travis,Always & Forever,-,42,3,,,,
43,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,3,55,,,,
44,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,16,4,,,,
45,-,Jeff Bridges & the Abiders,Live,-,45,2,,,,
46,-,Yıldırım Gürses,Gençliğe Veda,-,46,1,,,,
47,up,Ingrid Andress,Good Person (Deluxe),56,14,19,,,,
48,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,2,75,,,,
49,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,2,37,,,,
50,up,Blake Shelton,Body Language (Deluxe),91,21,17,,,,
51,-,Johnny Cash,Unearthed (Box Set),-,10,95,,,,
52,up,Guy Clark,"Truly Handmade, Vol. 1",75,52,2,,,,
53,up,Morgan Wallen,Dangerous: The Double Album,98,2,141,39,2020-11-22,1,2021-01-31
54,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,54,1,,,,
55,-,The Wreckers,Way Back Home - Live from New York City,-,36,4,,,,
56,-,Scotty McCreery,The Soundcheck Sessions - EP,-,56,1,,,,
57,-,Patsy Cline,Patsy Cline's Greatest Hits,-,4,66,,,,
58,-,Hank Williams,The Complete Health & Happiness Recordings,-,58,1,,,,
59,down,Kenny Rogers,Life Is Like A Song (Deluxe Edition),46,21,21,,,,
60,-,Brothers Osborne,Brothers Osborne,-,12,14,,,,
61,-,The Wreckers,"Stand Still, Look Pretty",-,32,5,,,,
62,down,Sturgill Simpson,A Sailor's Guide to Earth,61,42,21,,,,
63,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,7,38,,,,
64,-,The Ghost Rider Orchestra,The Greatest Western Themes,-,9,18,,,,
65,-,Jim Reeves,Welcome to My World - The Best of Jim Reeves,-,30,12,,,,
66,-,Lady Antebellum,Need You Now,-,2,81,,,,
67,-,Brad Paisley,Time Well Wasted,-,13,12,,,,
68,-,Colter Wall,Imaginary Appalachia,-,18,23,,,,
69,-,Sara Evans,Sara Evans: Greatest Hits,-,22,8,,,,
70,-,Taylor Swift,Live From SoHo,-,18,77,,,,
71,-,Cole Swindell,You Should Be Here,-,71,2,,,,
72,down,Cody Jinks,Change the Game,52,33,7,,,,
73,-,Chris Stapleton,Starting Over,-,2,142,75,2020-11-01,14,2020-11-22
74,-,Lee Brice,Hey World,-,2,25,,,,
75,-,Luke Bryan,What Makes You Country,-,32,6,,,,
76,up,Dasha,What Happens Now?,99,29,5,,,,
77,-,Birol Topaloğlu,Kıyı Boyu Karadeniz,-,36,10,,,,
78,up,Morgan Wallen,If I Know Me,95,11,58,83,2020-01-05,32,2020-08-23
79,down,Thomas Rhett,Center Point Road,71,8,28,78,2019-11-17,78,2019-11-17
80,down,Pistol Annies,Hell On Heels,37,31,12,,,,
81,-,Wyatt Flores,Half Life,-,81,2,,,,
82,-,Kelsey Waldon,There's Always a Song,-,82,1,,,,
83,-,Kevin Costner & Modern West,Tales from Yellowstone,-,14,35,,,,
84,-,Jean jean diani star,Dou Dou,-,34,4,,,,
85,down,Luke Combs,This One’s for You Too (Deluxe Edition),65,12,112,90,2019-10-06,35,2019-10-20
86,-,Highwaymen,Highwayman 2,-,20,11,,,,
87,-,HARDY,the mockingbird & THE CROW,-,4,14,,,,
88,-,Zach Bryan,American Heartbreak,-,9,35,,,,
89,-,Thomas Rhett,Tangled Up (Deluxe),-,11,22,,,,
90,-,Opez,Dead Dance,-,5,61,,,,
