Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Voodoo Baba (feat. Moriones),18,1,2,,,,
2,up,Manuel,Doktor (Torz),50,2,2,,,,
3,up,Manuel,Need U (Puha),43,3,2,,,,
4,up,Manuel,Szabotázs,53,4,2,,,,
5,up,Lithe,Fall Back,13,5,3,,,,
6,up,Manuel,Badman,67,6,2,,,,
7,down,Pogány Induló,Mámor,1,1,13,,,,
8,down,Pogány Induló,Úgy Hiszem,2,1,13,,,,
9,down,Future & Metro Boomin,Type Shit,4,4,6,,,,
10,down,Pogány Induló,Székelykapu (feat. Parno Graszt),3,3,13,,,,
11,down,Kanye West & Ty Dolla $ign,Carnival,6,4,11,,,,
12,down,Pogány Induló,Gengetek ellen,8,3,17,,,,
13,down,Pogány Induló & ANUBII$,Afro Beat,12,1,60,,,,
14,down,Pogány Induló & Ekhoe,15,11,3,13,,,,
15,down,Beton.Hofi & ANUBII$,MEGGYFÁN,5,5,8,,,,
16,down,Beton.Hofi & ANUBII$,SOFIA COPPOLA,9,5,8,,,,
17,down,KKevin,Rólad Szól,14,1,10,,,,
18,down,Morad,Les Duele,10,6,5,,,,
19,down,Beton.Hofi & toldyuuso,TESI,7,7,8,,,,
20,up,Drake,Push Ups,89,20,2,,,,
21,down,Future & Metro Boomin,Like That,20,5,6,,,,
22,down,Morad,Soñar,15,11,5,,,,
23,down,Beton.Hofi & Hundred Sins,BAGIRA,16,1,89,,,,
24,down,T. Danny & Young Fly,No Woman No Cry,22,1,19,,,,
25,down,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,17,11,8,,,,
26,up,Travis Scott,FE!N,26,3,40,,,,
27,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,24,1,16,,,,
28,down,Pogány Induló,Kitartást,25,6,14,,,,
29,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),21,12,13,,,,
30,up,Dzsúdló,Spanom,31,7,206,,,,
31,down,Beton.Hofi & ANUBII$,INDIÁN,23,9,8,,,,
32,up,Travis Scott,MY EYES,35,8,40,,,,
33,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),32,3,68,,,,
34,down,Future & Metro Boomin,Cinderella,30,9,6,,,,
35,up,Manuel & Azahriah,Toxic,41,2,65,,,,
36,down,Pogány Induló,Zárka (feat. VZS & Hibrid),29,5,13,,,,
37,down,Beton.Hofi & ANUBII$,NULLAKÖZÖD,28,4,14,,,,
38,down,Pogány Induló & Ótvar Pestis,J11,34,7,13,,,,
39,down,21 Savage,redrum,33,2,16,,,,
40,down,Future & Metro Boomin,We Still Don't Trust You,19,19,3,,,,
41,up,BSW,Mióta elhagytál (Nem vagyok álmos),78,1,124,,,,
42,up,Lay Bankz,Tell Ur Girlfriend,57,42,2,,,,
43,down,Azahriah & Desh,Rét,36,12,55,,,,
44,up,Dzsúdló,Lej (feat. Lil Frakk),49,3,231,,,,
45,up,Bruno X Spacc,Ördög Nórika,46,1,39,,,,
46,up,Ekhoe,Százszorszép,51,1,56,,,,
47,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),38,10,58,,,,
48,down,Beton.Hofi & toldyuuso,LUCYD,27,24,8,,,,
49,down,Ekhoe,Smash!,48,1,56,,,,
50,down,Beton.Hofi & ajsa luna,TISZALÖK,39,3,87,,,,
51,-,Yeat,If We Being Rëal,-,51,1,,,,
52,up,KKevin & L.L. Junior,Csavargó,52,1,66,,,,
53,up,BERRY,Ártanál,66,18,9,,,,
54,up,Ekhoe,Costa Rica,61,2,115,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),56,9,162,,,,
56,up,Pogány Induló,Gettó csirke,60,19,99,,,,
57,down,Morad,Se Grita (feat. Jul),42,32,20,,,,
58,down,"Beton.Hofi, toldyuuso & Pogány Induló",FURA ESEMÉNYEK,37,13,8,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,64,1,150,35,2019-10-06,2,2019-10-13
60,up,Dzsúdló,Hiszti,87,33,130,,,,
61,up,T. Danny,Megmondtam,83,4,225,,,,
62,up,Eminem,Mockingbird,62,5,81,,,,
63,down,Jack Harlow,Lovin On Me,59,5,25,,,,
64,up,Doja Cat,Paint The Town Red,68,1,39,,,,
65,up,KKevin,Topshit (feat. Bruno X Spacc),73,1,79,,,,
66,down,Manuel,Kicsi lány,65,1,145,,,,
67,up,Dzsúdló,Hajnal,86,29,96,,,,
68,up,T. Danny,Szívtelen,97,32,124,,,,
69,down,Beton.Hofi,DOHÁNYBOLT,63,6,90,,,,
70,down,Beton.Hofi,VEZÉREGYÉNISÉG,45,18,8,,,,
71,down,Ekhoe,Forog a világ,69,1,75,,,,
72,up,Ekhoe,Kopott szavak,72,1,26,,,,
73,up,KKevin,Chivas,85,17,182,,,,
74,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),54,30,5,,,,
75,down,Bruno X Spacc,Loca,58,2,16,,,,
76,up,Travis Scott,I KNOW ?,79,7,40,,,,
77,down,Eminem,Without Me,70,8,234,,,,
78,down,Beton.Hofi,MARGARÉTA,55,27,8,,,,
79,down,Beton.Hofi & ANUBII$,ÓCEÁN,40,6,14,,,,
80,-,T. Danny,Néha,-,55,34,,,,
81,down,Pogány Induló,Fienduló  (feat. Grasa),80,3,54,,,,
82,down,Beton.Hofi & ANUBII$,DAY 0,47,21,8,,,,
83,down,Beton.Hofi,16 TONNA FEHÉR HÓ (feat. KizzaPing69),44,17,12,,,,
84,-,Manuel,Zombi,-,1,104,,,,
85,-,BSW,Megtanítalak élni,-,4,53,,,,
86,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,76,5,80,,,,
87,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),77,17,139,,,,
88,down,Manuel,Balenciaga,84,1,91,,,,
89,down,Manuel,Terapeuta,81,1,87,,,,
90,-,Ekhoe,Tenger,-,3,85,,,,
91,-,Tommy Richman,Million Dollar Baby,-,91,1,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,58,,,,
93,down,Pogány Induló,SKIT,71,10,13,,,,
94,-,Eminem,The Real Slim Shady,-,16,157,,,,
95,-,Dzsúdló,21 (feat. Young Majré),-,24,112,,,,
96,down,Manuel,AURA,75,2,18,,,,
97,-,Bruno X Spacc,Hátmasszázs,-,4,113,,,,
98,-,Dzsúdló,Reggel,-,35,63,,,,
99,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,144,,,,
100,down,Kanye West,Heartless,99,19,96,,,,
