Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Fairouz,Sabah Wu Masaa,6,2,1,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,1,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,1,1,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),5,5,1,,,,
6,down,Nina Simone,Feeling Good,4,1,1,,,,
7,up,Fairouz,Bizakker Bil Kharif,7,4,1,,,,
8,up,Phonograph,Ramadan Gana - رمضان جانا,8,1,1,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,2,1,,,,
10,up,Scott Bradlee's Postmodern Jukebox,It Wasn't Me (feat. Ariana Savalas),16,10,1,,,,
11,up,Joyce,Slow music,30,11,1,,,,
12,down,Kenny G,The Moment,9,3,1,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Teenage Dirtbag (feat. Jax),21,13,1,,,,
14,down,Fairouz,Bizakker Bil Kharif Take 2,11,5,1,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Last Christmas,25,15,1,,,,
16,down,Frank Sinatra,My Way,12,8,1,,,,
17,down,Fairouz,La Wallah La Bamba,14,11,1,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),34,10,1,,,,
19,down,Fairouz,Ya Mariamu,15,13,1,,,,
20,down,Victor Silvester,Happy Birthday to You,17,9,1,,,,
21,down,Diana Krall,Besame Mucho,18,12,1,,,,
22,down,Fairouz,Ana Fezaani,19,15,1,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,20,13,1,,,,
24,-,Faraj Suleiman,Mountain St.,-,7,1,,,,
25,down,Nina Simone,I Put a Spell On You,22,6,1,,,,
26,down,Fairouz,Inshallah Ma Bu Shi,23,15,1,,,,
27,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,1,,,,
28,down,Kenny G,Havana,26,4,1,,,,
29,down,Fairouz,Sobhil Jiz,28,20,1,,,,
30,down,Etta James,It's a Man's Man's Man's World,29,17,1,,,,
31,down,Frank Sinatra,That's Life,2,2,1,,,,
32,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),31,8,1,,,,
33,down,Fausto Papetti,Je T'aime Moi Non Plus,32,6,1,,,,
34,down,Maurice Louca,The Leper,33,24,1,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,27,19,1,,,,
36,down,Ibrahim Maalouf,True Sorry,35,4,1,,,,
37,down,Denis Solee,Theme from the Pink Panther,36,30,1,,,,
38,down,The Dave Brubeck Quartet,Take Five,37,4,1,,,,
39,down,Kenny G,Songbird,38,5,1,,,,
40,down,Joni Mitchell,Both Sides Now (Orchestral Version),39,33,1,,,,
41,-,Rigmor Gustafsson,After the Rain,-,2,1,,,,
42,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),40,29,1,,,,
43,down,Maurice Louca,Al Khawaga,41,34,1,,,,
44,down,Maurice Louca,Elephantine,42,37,1,,,,
45,down,Maurice Louca,The Palm of a Ghost,43,38,1,,,,
46,down,Maurice Louca,One More for the Gutter,44,39,1,,,,
47,down,Maurice Louca,Laika,45,40,1,,,,
48,down,Hanine Y Son Cubano,La Have,47,5,1,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,43,1,,,,
50,down,The Platters,Only You,49,44,1,,,,
51,down,Henry Mancini,Trail of the Pink Panther (Main Theme),50,45,1,,,,
52,up,George Benson,Give Me the Night (Edit),52,46,1,,,,
53,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",53,47,1,,,,
54,up,Fausto Papetti,Petite fleur,54,48,1,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,3,1,,,,
56,down,Fausto Papetti,Un homme et une femme,55,49,1,,,,
57,up,Kenny G,Going Home,57,7,1,,,,
58,down,Diana Krall,The Look Of Love,56,15,1,,,,
59,down,Kenny G,Forever In Love,58,7,1,,,,
60,down,Louis Armstrong,On the Sunny Side of the Street,59,55,1,,,,
61,down,Louis Armstrong,"Hello, Dolly!",60,6,1,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,62,19,1,,,,
63,up,Diana Krall,Cry Me a River,65,5,1,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,69,25,1,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,70,26,1,,,,
66,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,71,27,1,,,,
67,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,72,28,1,,,,
68,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',73,29,1,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Tenderly,74,25,1,,,,
70,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),61,57,1,,,,
71,down,Avishai Cohen,Blinded (Laurent Pepper Rework),63,58,1,,,,
72,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,31,1,,,,
73,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,76,32,1,,,,
74,up,Diana Krall,Maybe You'll Be There,77,30,1,,,,
75,up,Diana Krall,I Get Along Without You Very Well,78,48,1,,,,
76,up,Diana Krall,Dancing In the Dark,79,49,1,,,,
77,up,Diana Krall,The Night We Called It a Day,80,50,1,,,,
78,up,Diana Krall,I Remember You,81,32,1,,,,
79,down,Kamasi Washington,Truth,64,59,1,,,,
80,down,City of the Sun,Everything,66,63,1,,,,
81,up,Diana Krall,Love Letters,82,52,1,,,,
82,up,Diana Krall,'S Wonderful,83,34,1,,,,
83,down,Joe Indie,Jazz Backing Track for Guitar (D Minor),67,65,1,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,5,1,,,,
85,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,84,36,1,,,,
86,down,John Coltrane,Mr. P.C.,85,70,1,,,,
87,down,John Coltrane,Naima,86,72,1,,,,
88,down,John Coltrane,Syeeda's Song Flute,87,73,1,,,,
89,down,John Coltrane,Spiral,88,75,1,,,,
90,down,John Coltrane,Countdown,89,76,1,,,,
91,down,John Coltrane,Cousin Mary,90,77,1,,,,
92,down,John Coltrane,Giant Steps,91,78,1,,,,
93,down,Miles Davis,Freddie Freeloader,92,79,1,,,,
94,up,"Nat ""King"" Cole",When I Fall In Love,94,7,1,,,,
95,up,"Nat ""King"" Cole",Arrivederci Roma,95,81,1,,,,
96,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),96,8,1,,,,
97,up,"Nat ""King"" Cole",Unforgettable,97,8,1,,,,
98,up,Beegie Adair,Strangers In the Night,98,84,1,,,,
99,up,Beegie Adair,Fly Me To the Moon,99,85,1,,,,
100,up,Sam Levine,"When You Believe (From ""The Prince of Egypt"")",100,13,1,,,,
